Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,54,,,,
2,up,Gary Moore,Still Got the Blues,2,1,54,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,54,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,54,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,54,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,45,,,,
7,up,Rory Block,Lovin' Whiskey,8,4,54,,,,
8,down,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,54,,,,
9,up,Chicken Shack,I'd Rather Go Blind,9,1,49,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,46,,,,
11,up,The Rolling Stones,Just Your Fool,11,7,54,,,,
12,up,Beverly Jo Scott,O'Desire,12,3,54,,,,
13,up,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,54,,,,
14,up,C.W. Stoneking,Jungle Blues,14,9,52,,,,
15,up,Otis Taylor,Ten Million Slaves,15,7,52,,,,
16,up,C.W. Stoneking,Brave Son of America,16,11,48,,,,
17,up,C.W. Stoneking,Jungle Lullaby,17,14,48,,,,
18,up,B.B. King,The Thrill Is Gone,20,7,54,,,,
19,up,Nick Lowe,Half a Boy and Half a Man,19,10,54,,,,
20,up,C.W. Stoneking,Housebound Blues,21,14,48,,,,
21,up,C.W. Stoneking,Early in the Mornin',22,13,54,,,,
22,up,C.W. Stoneking,Talkin' Lion Blues,23,15,54,,,,
23,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,17,45,,,,
24,up,C.W. Stoneking,Jailhouse Blues,25,17,54,,,,
25,up,Muddy Waters,Mannish Boy (Live),26,15,54,,,,
26,up,C.W. Stoneking,The Greatest Liar,27,23,48,,,,
27,up,Joe Bonamassa,So Many Roads,38,10,54,,,,
28,up,Hugh Laurie,St James Infirmary,28,5,53,,,,
29,up,Seasick Steve,Started Out With Nothin',30,6,54,,,,
30,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,20,54,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,32,14,53,,,,
32,up,The Rolling Stones,Hate to See You Go,33,25,54,,,,
33,up,Seasick Steve,Thunderbird,35,7,53,,,,
34,up,Etta James,At Last,37,6,54,,,,
35,up,Joe Bonamassa,Driving Towards the Daylight,36,27,54,,,,
36,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),73,24,54,,,,
37,up,The Rolling Stones,Ride 'Em On Down,44,26,54,,,,
38,up,Canned Heat,Let's Work Together,40,28,54,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,9,49,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,10,52,,,,
41,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,10,53,,,,
42,down,Etta James,A Sunday Kind of Love,41,31,54,,,,
43,up,Eric Clapton,Driftin' Blues (Live Version),47,33,42,,,,
44,up,MY BABY,Seeing Red,48,9,51,,,,
45,up,Long John Baldry,Morning Dew,49,8,47,,,,
46,-,The Blues Brothers,Soul Man,-,2,47,,,,
47,up,Happy Voices,Alleluia,50,11,50,,,,
48,up,Joe Bonamassa,Dust Bowl,60,13,54,,,,
49,up,Seasick Steve,Walkin Man,51,12,54,,,,
50,up,Gary Moore,Midnight Blues,52,34,54,,,,
51,up,Eric Clapton,Looking At the Rain,53,40,54,,,,
52,up,Lady Wray,Get Ready,54,41,54,,,,
53,up,Etta James,I Just Want to Make Love to You,65,27,54,,,,
54,up,Joe Bonamassa,Drive,55,12,53,,,,
55,-,Erik Trauner,Preachin' Blues,-,55,1,,,,
56,-,Thorbjørn Risager & The Black Tornado,Long Forgotten Track,-,56,1,,,,
57,up,Hugh Laurie,Let Them Talk,58,14,54,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,38,54,,,,
59,up,Gary Moore,Still Got the Blues (For You),59,42,54,,,,
60,up,Seasick Steve,Down On the Farm,62,45,53,,,,
61,down,Gary Moore,Parisienne Walkways (Live),39,9,54,,,,
62,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,12,51,,,,
63,up,米弟華特,Mannish Boy,88,13,49,,,,
64,up,Jack White,Fly Farm Blues,64,15,54,,,,
65,up,Ted Hawkins,Happy Hour,66,45,35,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',67,49,53,,,,
67,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),68,53,45,,,,
68,up,B.B. King & Eric Clapton,Come Rain or Come Shine,69,53,53,,,,
69,up,Bo Diddley,Bo Diddley,70,51,54,,,,
70,up,Nick Lowe,All Men Are Liars,71,48,52,,,,
71,up,Hugh Laurie,Swanee River,72,17,54,,,,
72,up,Jeff Healey,How Blue Can You Get,74,18,54,,,,
73,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,75,43,54,,,,
74,up,Ben Harper,Amen Omen,76,19,54,,,,
75,up,B.B. King & Eric Clapton,Ten Long Years,77,60,54,,,,
76,up,Seasick Steve,Never Go West,78,24,54,,,,
77,up,Solomon Burke,Don't Give Up On Me,79,65,9,,,,
78,up,Joe Bonamassa,Blues Deluxe,80,21,53,,,,
79,up,Joe Bonamassa,Stop!,95,66,54,,,,
80,up,Dorothy Moore,Misty Blue,81,22,50,,,,
81,up,B.B. King & Eric Clapton,Help the Poor,82,42,54,,,,
82,up,Gary Moore,Walking By Myself,83,65,53,,,,
83,up,Brittany Howard,Stay High,91,1,43,,,,
84,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),84,60,39,,,,
85,up,オマー,There's Nothing Like This (Remix),86,65,34,,,,
86,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,4,50,,,,
87,up,Beverly Jo Scott,O'Desire,89,26,53,,,,
88,down,Derek & The Dominos,Layla (40th Anniversary Version),85,67,53,,,,
89,up,Hugh Laurie,Six Cold Feet,94,29,47,,,,
90,-,Eric Clapton,Wonderful Tonight (Live Version),-,32,41,,,,
91,up,Joe Bonamassa,The Ballad of John Henry,98,80,35,,,,
92,down,Beth Hart,Tell Her You Belong To Me,87,27,19,,,,
93,up,Jeff Healey,I'm Torn Down,96,28,45,,,,
94,-,Hugh Laurie,You Don't Know My Mind,-,3,53,,,,
95,-,Larry Carlton,Sapphire Blue,-,84,2,,,,
96,-,Larry Carlton,Night Sweats,-,87,1,,,,
97,down,John Lee Hooker,The Healer (feat. Carlos Santana),90,84,2,,,,
98,down,Nick Lowe,Cruel to Be Kind,97,59,43,,,,
99,up,B.B. King & Eric Clapton,Worried Life Blues,100,75,41,,,,
100,-,B.B. King & Eric Clapton,Key to the Highway,-,77,26,,,,
