Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,154,,,,
2,up,Gary Moore,Still Got the Blues,2,1,153,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,153,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,152,,,,
5,up,Fleetwood Mac,Albatross,5,1,136,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,153,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),8,4,124,,,,
8,down,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,153,,,,
9,up,Chicken Shack,I'd Rather Go Blind,9,1,136,,,,
10,up,The Blues Brothers,Soul Man,10,2,143,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,137,,,,
12,up,Beverly Jo Scott,O'Desire,13,3,148,,,,
13,up,The Rolling Stones,Just Your Fool,14,7,152,,,,
14,down,Nick Lowe,Half a Boy and Half a Man,12,10,152,,,,
15,up,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,152,,,,
16,up,Otis Taylor,Ten Million Slaves,16,7,152,,,,
17,up,C.W. Stoneking,Jungle Blues,17,9,150,,,,
18,up,B.B. King,The Thrill Is Gone,18,7,153,,,,
19,up,C.W. Stoneking,Housebound Blues,22,14,103,,,,
20,up,C.W. Stoneking,Early in the Mornin',25,13,152,,,,
21,up,Hugh Laurie,You Don't Know My Mind,26,3,153,,,,
22,up,C.W. Stoneking,Talkin' Lion Blues,27,15,152,,,,
23,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),28,17,124,,,,
24,up,C.W. Stoneking,Jailhouse Blues,29,17,152,,,,
25,up,Joe Bonamassa,So Many Roads,31,10,154,,,,
26,up,Hugh Laurie,St James Infirmary,32,5,152,,,,
27,up,Seasick Steve,Started Out With Nothin',34,6,153,,,,
28,down,Etta James,At Last,21,6,153,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,4,145,,,,
30,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,20,153,,,,
31,down,Gary Moore,Parisienne Walkways (Live),23,9,154,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,37,14,152,,,,
33,down,Muddy Waters,Mannish Boy (Live),24,15,153,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,38,27,152,,,,
35,up,Seasick Steve,Thunderbird,39,7,153,,,,
36,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,24,153,,,,
37,up,The Rolling Stones,Ride 'Em On Down,42,26,152,,,,
38,down,The Rolling Stones,Hate to See You Go,36,25,152,,,,
39,up,Canned Heat,Let's Work Together,43,28,153,,,,
40,up,米弟華特,Mannish Boy,40,13,148,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),44,32,139,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,9,149,,,,
43,up,Long John Baldry,Morning Dew,46,8,143,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,10,150,,,,
45,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,49,10,153,,,,
46,up,Etta James,A Sunday Kind of Love,50,31,153,,,,
47,up,Eric Clapton,Driftin' Blues (Live Version),51,33,140,,,,
48,up,MY BABY,Seeing Red,52,9,150,,,,
49,up,Happy Voices,Alleluia,53,11,150,,,,
50,up,Joe Bonamassa,Drive,55,12,145,,,,
51,up,Seasick Steve,Walkin Man,58,12,154,,,,
52,up,Gary Moore,Midnight Blues,59,34,153,,,,
53,-,Sean Chambers,Cut Off My Right Arm,-,53,1,,,,
54,-,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",-,39,1,,,,
55,-,Grant Dermody,Mr. Jeff,-,55,1,,,,
56,-,Geraint Watkins,Heaven Only Knows,-,56,1,,,,
57,up,Lady Wray,Get Ready,61,41,152,,,,
58,up,Joe Bonamassa,Dust Bowl,62,13,151,,,,
59,up,Gary Moore,Still Got the Blues (For You),63,42,153,,,,
60,up,Etta James,I Just Want to Make Love to You,60,27,153,,,,
61,up,Hugh Laurie,Let Them Talk,64,14,154,,,,
62,up,Seasick Steve,Down On the Farm,65,45,151,,,,
63,up,Ted Hawkins,Happy Hour,66,45,134,,,,
64,up,Jack White,Fly Farm Blues,67,15,154,,,,
65,up,B.B. King & Eric Clapton,Hold On! I'm Comin',68,49,152,,,,
66,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),69,53,124,,,,
67,up,B.B. King & Eric Clapton,Come Rain or Come Shine,70,53,152,,,,
68,up,Bo Diddley,Bo Diddley,71,51,153,,,,
69,up,Nick Lowe,All Men Are Liars,73,48,150,,,,
70,down,C.W. Stoneking,Brave Son of America,19,11,103,,,,
71,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,38,153,,,,
72,up,Hugh Laurie,Swanee River,75,17,154,,,,
73,down,C.W. Stoneking,Jungle Lullaby,20,14,103,,,,
74,up,Jeff Healey,How Blue Can You Get,76,18,151,,,,
75,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,77,43,153,,,,
76,up,Ben Harper,Amen Omen,78,19,151,,,,
77,up,Albert Cummings,Lonely Bed,79,21,150,,,,
78,up,B.B. King & Eric Clapton,Ten Long Years,81,60,153,,,,
79,down,C.W. Stoneking,The Greatest Liar,30,23,103,,,,
80,up,Brittany Howard,Stay High,80,1,137,,,,
81,up,Joe Bonamassa,Blues Deluxe,82,21,152,,,,
82,-,Robert Cray,I've Slipped Her Mind,-,82,1,,,,
83,-,Eric Bibb,We Don't Care,-,83,1,,,,
84,-,"Malford Milligan, The Southern Aces & Steve Cropper",Slow Train,-,84,1,,,,
85,-,John Clifton,If It Ain't Me Baby,-,85,1,,,,
86,-,Rod Piazza & The Mighty Flyers Blues Quartet,Ko Ko Mo (I Love You So),-,86,1,,,,
87,down,Seasick Steve,Never Go West,83,24,154,,,,
88,-,Hosea Leavy,When You Get Old,-,88,1,,,,
89,-,John Clifton,Long as I Have You,-,89,1,,,,
90,-,Suzie Vinnick,Never Been to Spain,-,90,1,,,,
91,-,トレイシー・ネルソン,You Win Again,-,91,1,,,,
92,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,12,150,,,,
93,-,Noel Coutts,Baby Be Mine,-,93,1,,,,
94,-,Noel Coutts,When the Night,-,94,1,,,,
95,down,Dorothy Moore,Misty Blue,72,22,147,,,,
96,down,Solomon Burke,Don't Give Up On Me,84,65,107,,,,
97,down,Joe Bonamassa,Stop!,85,66,151,,,,
98,-,Jorge Ben,Mas Que Nada,-,86,3,,,,
99,down,B.B. King & Eric Clapton,Help the Poor,90,42,151,,,,
100,down,Gary Moore,Walking By Myself,92,65,144,,,,
