Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,24,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,24,,,,
3,up,Gary Moore,Still Got the Blues,4,1,24,,,,
4,down,C.W. Stoneking,The Love Me or Die,3,1,24,,,,
5,up,Fleetwood Mac,Albatross,5,1,20,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,24,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),8,4,24,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,9,5,24,,,,
9,down,Rory Block,Lovin' Whiskey,6,4,24,,,,
10,up,The Blues Brothers,Soul Man,10,2,24,,,,
11,up,The Rolling Stones,Just Your Fool,11,7,24,,,,
12,up,Otis Taylor,Ten Million Slaves,13,7,22,,,,
13,down,Beverly Jo Scott,O'Desire,12,3,24,,,,
14,up,C.W. Stoneking,I Heard the Marchin' of the Drums,18,8,24,,,,
15,down,C.W. Stoneking,Jungle Blues,14,9,24,,,,
16,down,C.W. Stoneking,Brave Son of America,15,11,24,,,,
17,down,B.B. King,The Thrill Is Gone,16,7,24,,,,
18,down,C.W. Stoneking,Jungle Lullaby,17,14,24,,,,
19,up,Nick Lowe,Half a Boy and Half a Man,19,10,24,,,,
20,up,C.W. Stoneking,Housebound Blues,20,14,24,,,,
21,up,C.W. Stoneking,Early in the Mornin',21,13,24,,,,
22,up,Hugh Laurie,You Don't Know My Mind,22,3,24,,,,
23,up,C.W. Stoneking,Talkin' Lion Blues,23,15,24,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,17,24,,,,
25,up,C.W. Stoneking,Jailhouse Blues,25,17,24,,,,
26,up,Gary Moore,Parisienne Walkways (Live),26,9,24,,,,
27,up,C.W. Stoneking,The Greatest Liar,27,23,24,,,,
28,up,Muddy Waters,Mannish Boy (Live),28,15,24,,,,
29,up,Hugh Laurie,St James Infirmary,30,5,24,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,1,22,,,,
31,up,Seasick Steve,Started Out With Nothin',31,6,24,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,79,4,23,,,,
33,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,20,24,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,33,27,24,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,34,14,24,,,,
36,down,Seasick Steve,Thunderbird,35,7,24,,,,
37,up,Etta James,At Last,46,6,24,,,,
38,down,The Rolling Stones,Hate to See You Go,36,25,24,,,,
39,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,24,24,,,,
40,down,The Rolling Stones,Ride 'Em On Down,39,26,24,,,,
41,down,Joe Bonamassa,So Many Roads,29,10,24,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),68,32,12,,,,
43,down,Etta James,A Sunday Kind of Love,41,31,24,,,,
44,down,Canned Heat,Let's Work Together,37,28,24,,,,
45,up,Etta James,I Just Want to Make Love to You,60,27,24,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,24,,,,
47,up,Happy Voices,Alleluia,78,11,22,,,,
48,-,Garrett LeBeau,Darkness,-,12,1,,,,
49,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,42,10,24,,,,
50,up,Eric Clapton,Driftin' Blues (Live Version),76,33,12,,,,
51,down,MY BABY,Seeing Red,44,9,24,,,,
52,down,Seasick Steve,Walkin Man,45,12,24,,,,
53,down,Eric Clapton,Looking At the Rain,47,40,24,,,,
54,down,Gary Moore,Midnight Blues,48,34,24,,,,
55,-,Alice Phoebe Lou,Witches,-,55,1,,,,
56,-,B.B. King,Why I Sing the Blues,-,56,1,,,,
57,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,57,1,,,,
58,-,B.B. King,Chains and Things,-,58,1,,,,
59,-,Glenn Kaiser Band,Rooster Crow,-,59,1,,,,
60,down,Lady Wray,Get Ready,50,41,24,,,,
61,down,Joe Bonamassa,Drive,51,12,24,,,,
62,down,Hugh Laurie,Let Them Talk,56,14,24,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,38,24,,,,
64,down,Joe Bonamassa,Dust Bowl,57,13,24,,,,
65,down,Gary Moore,Still Got the Blues (For You),58,42,24,,,,
66,down,Seasick Steve,Down On the Farm,59,45,23,,,,
67,down,Jack White,Fly Farm Blues,61,15,24,,,,
68,down,米弟華特,Mannish Boy,64,13,22,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,90,12,23,,,,
70,down,Ted Hawkins,Happy Hour,63,45,5,,,,
71,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),65,53,24,,,,
72,down,B.B. King & Eric Clapton,Hold On! I'm Comin',66,49,24,,,,
73,down,B.B. King & Eric Clapton,Come Rain or Come Shine,67,53,24,,,,
74,down,Bo Diddley,Bo Diddley,69,51,24,,,,
75,down,Hugh Laurie,Swanee River,70,17,24,,,,
76,down,Nick Lowe,All Men Are Liars,71,48,22,,,,
77,down,Jeff Healey,How Blue Can You Get,72,18,24,,,,
78,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,73,43,24,,,,
79,down,Ben Harper,Amen Omen,74,19,24,,,,
80,down,Chicken Shack,I'd Rather Go Blind,43,1,20,,,,
81,down,B.B. King & Eric Clapton,Ten Long Years,75,60,24,,,,
82,down,Albert Cummings,Lonely Bed,77,21,24,,,,
83,-,Etta James,You Got It,-,83,1,,,,
84,-,Robert Johnson,Cross Road Blues,-,84,1,,,,
85,-,Garrett LeBeau,Blue Eyed Girl,-,85,1,,,,
86,-,"Bill Stepney, 米弟華特, Otis Spann & 威利迪克森",Five Long Years,-,86,1,,,,
87,-,"Son House, Fiddlin' Joe Martin, William Brown & Leroy Williams",Walking Blues,-,87,1,,,,
88,down,Seasick Steve,Never Go West,82,24,24,,,,
89,-,"Eddie ""Son"" House","The Jinx Blues, No. 2",-,89,1,,,,
90,-,Frank Frost,Things You Do,-,90,1,,,,
91,-,Blind Willie McTell,Travelin' Blues,-,91,1,,,,
92,-,"Eddie ""Son"" House",County Farm Blues,-,92,1,,,,
93,-,Nick Lowe,Cruel to Be Kind,-,59,18,,,,
94,down,Beth Hart,Tell Her You Belong To Me,80,27,8,,,,
95,down,Joe Bonamassa,Blues Deluxe,83,21,23,,,,
96,down,Joe Bonamassa,Stop!,92,66,24,,,,
97,down,B.B. King & Eric Clapton,Help the Poor,89,42,24,,,,
98,down,Dorothy Moore,Misty Blue,93,22,20,,,,
99,down,Gary Moore,Walking By Myself,94,65,23,,,,
100,-,Jimi Hendrix,Voodoo Chile Blues,-,92,1,,,,
