Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,97,,,,
2,up,Gary Moore,Still Got the Blues,2,1,97,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,97,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,97,,,,
5,up,Fleetwood Mac,Albatross,5,1,86,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,97,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,81,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,97,,,,
9,up,Chicken Shack,I'd Rather Go Blind,9,1,85,,,,
10,up,Rory Block,Lovin' Whiskey,22,4,97,,,,
11,down,The Blues Brothers,Soul Man,10,2,88,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,85,,,,
13,up,Beverly Jo Scott,O'Desire,42,3,94,,,,
14,down,The Rolling Stones,Just Your Fool,12,7,97,,,,
15,down,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,97,,,,
16,down,C.W. Stoneking,Jungle Blues,15,9,95,,,,
17,up,Otis Taylor,Ten Million Slaves,17,7,95,,,,
18,down,B.B. King,The Thrill Is Gone,13,7,97,,,,
19,down,Nick Lowe,Half a Boy and Half a Man,16,10,97,,,,
20,down,C.W. Stoneking,Early in the Mornin',18,13,97,,,,
21,down,Hugh Laurie,You Don't Know My Mind,19,3,96,,,,
22,down,C.W. Stoneking,Talkin' Lion Blues,20,15,97,,,,
23,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),21,17,81,,,,
24,down,C.W. Stoneking,Jailhouse Blues,23,17,97,,,,
25,up,Etta James,At Last,34,6,97,,,,
26,down,Muddy Waters,Mannish Boy (Live),25,15,97,,,,
27,up,Gary Moore,Parisienne Walkways (Live),30,9,97,,,,
28,down,Hugh Laurie,St James Infirmary,26,5,96,,,,
29,down,Seasick Steve,Started Out With Nothin',27,6,97,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,4,90,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,31,14,96,,,,
32,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],29,20,97,,,,
33,down,The Rolling Stones,Hate to See You Go,32,25,97,,,,
34,down,Seasick Steve,Thunderbird,33,7,96,,,,
35,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),43,24,97,,,,
36,down,The Rolling Stones,Ride 'Em On Down,35,26,97,,,,
37,down,Canned Heat,Let's Work Together,36,28,97,,,,
38,up,Joe Bonamassa,So Many Roads,39,10,97,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,37,27,97,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),38,32,84,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,92,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,10,95,,,,
43,down,Etta James,A Sunday Kind of Love,40,31,97,,,,
44,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,10,96,,,,
45,up,Eric Clapton,Driftin' Blues (Live Version),46,33,85,,,,
46,up,Long John Baldry,Morning Dew,47,8,88,,,,
47,up,MY BABY,Seeing Red,48,9,94,,,,
48,down,米弟華特,Mannish Boy,24,13,92,,,,
49,up,Happy Voices,Alleluia,49,11,93,,,,
50,up,Seasick Steve,Walkin Man,50,12,97,,,,
51,up,Gary Moore,Midnight Blues,51,34,97,,,,
52,up,Lady Wray,Get Ready,53,41,97,,,,
53,-,Jontavious Willis,The World is in a Tangle,-,53,1,,,,
54,-,Joe Bonamassa,Pain and Sorrow (Live),-,54,1,,,,
55,down,Gary Moore,Still Got the Blues (For You),54,42,97,,,,
56,down,Etta James,I Just Want to Make Love to You,52,27,97,,,,
57,down,Hugh Laurie,Let Them Talk,56,14,97,,,,
58,up,Seasick Steve,Down On the Farm,58,45,96,,,,
59,up,Ted Hawkins,Happy Hour,59,45,78,,,,
60,up,Jack White,Fly Farm Blues,60,15,97,,,,
61,up,B.B. King & Eric Clapton,Hold On! I'm Comin',61,49,96,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,38,97,,,,
63,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),62,53,81,,,,
64,down,B.B. King & Eric Clapton,Come Rain or Come Shine,63,53,96,,,,
65,down,Bo Diddley,Bo Diddley,64,51,97,,,,
66,down,Nick Lowe,All Men Are Liars,65,48,95,,,,
67,up,Dorothy Moore,Misty Blue,81,22,91,,,,
68,down,Hugh Laurie,Swanee River,66,17,97,,,,
69,down,Jeff Healey,How Blue Can You Get,67,18,94,,,,
70,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,43,97,,,,
71,up,Beverly Jo Scott,O'Desire,86,26,94,,,,
72,down,Ben Harper,Amen Omen,69,19,94,,,,
73,down,Albert Cummings,Lonely Bed,70,21,94,,,,
74,down,B.B. King & Eric Clapton,Ten Long Years,71,60,97,,,,
75,down,Seasick Steve,Never Go West,72,24,97,,,,
76,down,Solomon Burke,Don't Give Up On Me,73,65,52,,,,
77,down,Joe Bonamassa,Blues Deluxe,74,21,96,,,,
78,down,Joe Bonamassa,Stop!,75,66,96,,,,
79,up,Brittany Howard,Stay High,84,1,84,,,,
80,down,B.B. King & Eric Clapton,Help the Poor,76,42,96,,,,
81,-,Jontavious Willis,Liquor,-,81,1,,,,
82,up,Joe Bonamassa,Drive,82,12,95,,,,
83,-,Jontavious Willis,Low Down Ways,-,83,1,,,,
84,-,Joe Bonamassa,Dust Bowl,-,13,95,,,,
85,-,Linsey Alexander,Why I Sing the Blues,-,85,1,,,,
86,-,Jorge Ben,Mas Que Nada,-,86,1,,,,
87,-,Christian Bleiming,Goin’ Up the Country,-,87,1,,,,
88,-,Linsey Alexander,Call My Wife,-,88,1,,,,
89,up,Gary Moore,Walking By Myself,98,65,95,,,,
90,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,83,12,94,,,,
91,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),77,60,80,,,,
92,-,Jimi Hendrix,Voodoo Chile Blues,-,92,4,,,,
93,down,オマー,There's Nothing Like This (Remix),78,65,75,,,,
94,down,Jeff Healey,I'm Torn Down,87,28,81,,,,
95,-,The Black Keys,Crawling Kingsnake,-,1,20,,,,
