Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chicken Shack,I'd Rather Go Blind,4,1,155,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,1,161,,,,
3,up,Beverly Jo Scott,O'Desire,6,3,172,,,,
4,up,Hugh Laurie,You Don't Know My Mind,7,3,178,,,,
5,up,The Blues Brothers,Soul Man,5,2,166,,,,
6,up,Canned Heat,Goin' Up the Country,8,3,178,,,,
7,up,Hugh Laurie,St James Infirmary,9,5,177,,,,
8,up,Seasick Steve,Started Out With Nothin',10,6,178,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,170,,,,
10,up,Seasick Steve,Thunderbird,12,7,178,,,,
11,up,Long John Baldry,Morning Dew,14,8,168,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,10,175,,,,
13,down,Fleetwood Mac,Albatross,1,1,161,,,,
14,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,17,10,178,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,18,14,177,,,,
16,up,MY BABY,Seeing Red,16,9,175,,,,
17,up,Happy Voices,Alleluia,19,11,174,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,9,173,,,,
19,up,Joe Bonamassa,Drive,20,12,170,,,,
20,up,Seasick Steve,Walkin Man,21,12,179,,,,
21,up,Joe Bonamassa,Dust Bowl,22,13,176,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,12,175,,,,
23,up,Hugh Laurie,Let Them Talk,24,14,179,,,,
24,up,Jack White,Fly Farm Blues,25,15,179,,,,
25,up,Gary Moore,Parisienne Walkways (Live),27,9,178,,,,
26,up,Joe Bonamassa,So Many Roads,28,10,177,,,,
27,down,Gary Moore,Still Got the Blues,2,1,177,,,,
28,up,Ben Harper,Amen Omen,32,19,176,,,,
29,up,Hugh Laurie,Swanee River,30,17,179,,,,
30,up,Jeff Healey,How Blue Can You Get,31,18,176,,,,
31,down,Canned Heat,On the Road Again,3,1,179,,,,
32,up,Albert Cummings,Lonely Bed,34,21,175,,,,
33,up,Dorothy Moore,Misty Blue,35,22,170,,,,
34,up,Brittany Howard,Stay High,36,1,162,,,,
35,up,Joe Bonamassa,Blues Deluxe,37,21,177,,,,
36,up,Seasick Steve,Never Go West,38,24,179,,,,
37,-,Dirty Deep,Medicine Man,-,37,1,,,,
38,-,The Rocky Athas Group,High Cost of Loving (feat. Larry Samford),-,38,1,,,,
39,-,James Son Thomas,Standing At the Crossroads,-,39,1,,,,
40,down,Etta James,At Last,29,6,178,,,,
41,down,米弟華特,Mannish Boy,33,13,173,,,,
42,-,Beverly Jo Scott,O'Desire,-,26,147,,,,
43,-,Joanne Shaw Taylor,Blackest Day,-,18,75,,,,
44,-,Tia Carroll,Why Am I Treated so Bad,-,44,1,,,,
45,-,Tia Carroll,Leaving Again,-,45,1,,,,
46,-,Mad Dog Lester Davenport,I Smell a Rat,-,46,1,,,,
47,-,Mad Dog Lester Davenport,Knocked on Every Door,-,47,1,,,,
48,-,Jeff Healey,I'm Torn Down,-,28,101,,,,
49,down,Ferre Grignard,Rin Ring I've Got To Sing,40,13,12,,,,
50,-,King Floyd,Groove Me,-,41,3,,,,
