Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,52,,,,
2,up,C.W. Stoneking,The Love Me or Die,6,1,52,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,2,52,,,,
4,down,Gary Moore,Still Got the Blues,3,1,52,,,,
5,-,Fleetwood Mac,Albatross,-,1,45,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,52,,,,
7,down,Rory Block,Lovin' Whiskey,4,4,52,,,,
8,down,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,52,,,,
9,down,Chicken Shack,I'd Rather Go Blind,8,1,47,,,,
10,up,The Rolling Stones,Just Your Fool,10,7,52,,,,
11,up,John Lee Hooker,The Healer (feat. Carlos Santana),91,4,43,,,,
12,down,Beverly Jo Scott,O'Desire,11,3,52,,,,
13,down,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,52,,,,
14,down,C.W. Stoneking,Jungle Blues,13,9,50,,,,
15,down,The Blues Brothers,Soul Man,9,2,46,,,,
16,up,B.B. King,The Thrill Is Gone,16,7,52,,,,
17,down,Otis Taylor,Ten Million Slaves,14,7,50,,,,
18,up,Nick Lowe,Half a Boy and Half a Man,18,10,52,,,,
19,up,Hugh Laurie,You Don't Know My Mind,21,3,52,,,,
20,up,C.W. Stoneking,Early in the Mornin',20,13,52,,,,
21,up,C.W. Stoneking,Talkin' Lion Blues,22,15,52,,,,
22,up,C.W. Stoneking,Jailhouse Blues,23,17,52,,,,
23,up,Gary Moore,Parisienne Walkways (Live),26,9,52,,,,
24,up,Muddy Waters,Mannish Boy (Live),24,15,52,,,,
25,down,C.W. Stoneking,Brave Son of America,15,11,46,,,,
26,up,Hugh Laurie,St James Infirmary,27,5,51,,,,
27,down,C.W. Stoneking,Jungle Lullaby,17,14,46,,,,
28,up,Seasick Steve,Started Out With Nothin',28,6,52,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,4,48,,,,
30,down,C.W. Stoneking,Housebound Blues,19,14,46,,,,
31,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,20,52,,,,
32,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,24,52,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,31,14,51,,,,
34,down,The Rolling Stones,Hate to See You Go,32,25,52,,,,
35,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),95,17,43,,,,
36,down,Seasick Steve,Thunderbird,33,7,51,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,34,27,52,,,,
38,up,Etta James,At Last,60,6,52,,,,
39,down,C.W. Stoneking,The Greatest Liar,25,23,46,,,,
40,up,Joe Bonamassa,So Many Roads,43,10,52,,,,
41,down,Canned Heat,Let's Work Together,37,28,52,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,9,47,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,10,50,,,,
44,down,The Rolling Stones,Ride 'Em On Down,36,26,52,,,,
45,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,42,10,51,,,,
46,-,Hannah Miller,Sing Anyway,-,46,1,,,,
47,up,Eric Clapton,Driftin' Blues (Live Version),51,33,40,,,,
48,down,MY BABY,Seeing Red,44,9,49,,,,
49,down,Long John Baldry,Morning Dew,45,8,45,,,,
50,down,Etta James,A Sunday Kind of Love,38,31,52,,,,
51,down,Happy Voices,Alleluia,46,11,48,,,,
52,down,Seasick Steve,Walkin Man,47,12,52,,,,
53,down,Gary Moore,Midnight Blues,50,34,52,,,,
54,down,Eric Clapton,Wonderful Tonight (Live Version),39,32,40,,,,
55,down,Eric Clapton,Looking At the Rain,52,40,52,,,,
56,down,Lady Wray,Get Ready,54,41,52,,,,
57,up,Joe Bonamassa,Drive,57,12,51,,,,
58,down,Gary Moore,Still Got the Blues (For You),53,42,52,,,,
59,down,Hugh Laurie,Let Them Talk,58,14,52,,,,
60,up,Joe Bonamassa,Dust Bowl,71,13,52,,,,
61,up,Seasick Steve,Down On the Farm,61,45,51,,,,
62,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,12,49,,,,
63,up,Jack White,Fly Farm Blues,63,15,52,,,,
64,up,Ted Hawkins,Happy Hour,64,45,33,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,38,52,,,,
66,down,B.B. King & Eric Clapton,Hold On! I'm Comin',65,49,51,,,,
67,down,Etta James,I Just Want to Make Love to You,48,27,52,,,,
68,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,53,51,,,,
69,down,Bo Diddley,Bo Diddley,67,51,52,,,,
70,up,Brittany Howard,Stay High,77,1,41,,,,
71,down,Nick Lowe,All Men Are Liars,68,48,50,,,,
72,down,Hugh Laurie,Swanee River,69,17,52,,,,
73,down,Jeff Healey,How Blue Can You Get,70,18,52,,,,
74,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,72,43,52,,,,
75,down,Ben Harper,Amen Omen,73,19,52,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,74,60,52,,,,
77,down,Albert Cummings,Lonely Bed,75,21,51,,,,
78,down,Seasick Steve,Never Go West,76,24,52,,,,
79,down,Solomon Burke,Don't Give Up On Me,78,65,7,,,,
80,down,Joe Bonamassa,Blues Deluxe,79,21,51,,,,
81,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),98,53,43,,,,
82,-,Joanne Shaw Taylor,Blackest Day,-,18,20,,,,
83,up,Joe Bonamassa,Stop!,87,66,52,,,,
84,down,米弟華特,Mannish Boy,49,13,47,,,,
85,down,Dorothy Moore,Misty Blue,80,22,48,,,,
86,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,44,,,,
87,down,B.B. King & Eric Clapton,Help the Poor,81,42,52,,,,
88,down,Gary Moore,Walking By Myself,82,65,51,,,,
89,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),99,84,4,,,,
90,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),83,60,37,,,,
91,down,Derek & The Dominos,Layla (40th Anniversary Version),84,67,51,,,,
92,-,Beverly Jo Scott,C'est Extra (Bonustrack),-,92,2,,,,
93,down,オマー,There's Nothing Like This (Remix),86,65,32,,,,
94,down,Beverly Jo Scott,O'Desire,88,26,51,,,,
95,down,Hugh Laurie,Six Cold Feet,89,29,45,,,,
96,-,Joe Bonamassa,Further On Up the Road (Live),-,30,1,,,,
97,down,Jeff Healey,I'm Torn Down,90,28,43,,,,
98,down,Nick Lowe,Cruel to Be Kind,92,59,41,,,,
99,down,B.B. King & Eric Clapton,Worried Life Blues,97,75,39,,,,
100,up,Joe Bonamassa,The Ballad of John Henry,100,80,33,,,,
