Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,55,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,2,55,,,,
3,up,C.W. Stoneking,The Love Me or Die,4,1,55,,,,
4,down,Gary Moore,Still Got the Blues,2,1,55,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,55,,,,
6,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,55,,,,
7,up,Chicken Shack,I'd Rather Go Blind,9,1,50,,,,
8,down,Rory Block,Lovin' Whiskey,7,4,55,,,,
9,up,The Blues Brothers,Soul Man,46,2,48,,,,
10,down,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,46,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,47,,,,
12,down,The Rolling Stones,Just Your Fool,11,7,55,,,,
13,down,Beverly Jo Scott,O'Desire,12,3,55,,,,
14,up,B.B. King,The Thrill Is Gone,18,7,55,,,,
15,down,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,55,,,,
16,down,C.W. Stoneking,Jungle Blues,14,9,53,,,,
17,down,Otis Taylor,Ten Million Slaves,15,7,53,,,,
18,up,Nick Lowe,Half a Boy and Half a Man,19,10,55,,,,
19,up,C.W. Stoneking,Early in the Mornin',21,13,55,,,,
20,up,Hugh Laurie,You Don't Know My Mind,94,3,54,,,,
21,up,C.W. Stoneking,Talkin' Lion Blues,22,15,55,,,,
22,up,C.W. Stoneking,Jailhouse Blues,24,17,55,,,,
23,up,Muddy Waters,Mannish Boy (Live),25,15,55,,,,
24,down,C.W. Stoneking,Brave Son of America,16,11,49,,,,
25,up,Gary Moore,Parisienne Walkways (Live),61,9,55,,,,
26,up,Joe Bonamassa,So Many Roads,27,10,55,,,,
27,-,Fleetwood Mac,Albatross,-,1,47,,,,
28,down,C.W. Stoneking,Jungle Lullaby,17,14,49,,,,
29,down,Hugh Laurie,St James Infirmary,28,5,54,,,,
30,down,Seasick Steve,Started Out With Nothin',29,6,55,,,,
31,up,Etta James,At Last,34,6,55,,,,
32,down,C.W. Stoneking,Housebound Blues,20,14,49,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,31,14,54,,,,
34,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,20,55,,,,
35,down,The Rolling Stones,Hate to See You Go,32,25,55,,,,
36,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,46,,,,
37,down,Seasick Steve,Thunderbird,33,7,54,,,,
38,up,Etta James,A Sunday Kind of Love,42,31,55,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,35,27,55,,,,
40,down,C.W. Stoneking,The Greatest Liar,26,23,49,,,,
41,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),36,24,55,,,,
42,down,The Rolling Stones,Ride 'Em On Down,37,26,55,,,,
43,down,Canned Heat,Let's Work Together,38,28,55,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,9,50,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,53,,,,
46,-,Devon Gilfillian,Travelin' Blues (Audiotree Live Version),-,46,1,,,,
47,-,Blues Lee,Work Hard,-,47,1,,,,
48,-,Buster Benton,Blues & Trouble,-,48,1,,,,
49,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,41,10,54,,,,
50,down,Eric Clapton,Driftin' Blues (Live Version),43,33,43,,,,
51,down,MY BABY,Seeing Red,44,9,52,,,,
52,down,Long John Baldry,Morning Dew,45,8,48,,,,
53,up,Etta James,I Just Want to Make Love to You,53,27,55,,,,
54,down,Happy Voices,Alleluia,47,11,51,,,,
55,down,Seasick Steve,Walkin Man,49,12,55,,,,
56,down,Gary Moore,Midnight Blues,50,34,55,,,,
57,down,Eric Clapton,Looking At the Rain,51,40,55,,,,
58,down,Lady Wray,Get Ready,52,41,55,,,,
59,down,Joe Bonamassa,Drive,54,12,54,,,,
60,down,Hugh Laurie,Let Them Talk,57,14,55,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,38,55,,,,
62,down,Gary Moore,Still Got the Blues (For You),59,42,55,,,,
63,down,Seasick Steve,Down On the Farm,60,45,54,,,,
64,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,12,52,,,,
65,down,米弟華特,Mannish Boy,63,13,50,,,,
66,down,Jack White,Fly Farm Blues,64,15,55,,,,
67,down,Ted Hawkins,Happy Hour,65,45,36,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',66,49,54,,,,
69,down,B.B. King & Eric Clapton,Come Rain or Come Shine,68,53,54,,,,
70,down,Bo Diddley,Bo Diddley,69,51,55,,,,
71,down,Nick Lowe,All Men Are Liars,70,48,53,,,,
72,down,Hugh Laurie,Swanee River,71,17,55,,,,
73,down,Jeff Healey,How Blue Can You Get,72,18,55,,,,
74,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,73,43,55,,,,
75,-,Kevin Selfe & The Tornadoes,Devil's Come Early To Collect His Due,-,75,1,,,,
76,-,Blues Lee,The Hard Way,-,76,1,,,,
77,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),67,53,46,,,,
78,down,Ben Harper,Amen Omen,74,19,55,,,,
79,down,B.B. King & Eric Clapton,Ten Long Years,75,60,55,,,,
80,down,Seasick Steve,Never Go West,76,24,55,,,,
81,down,Solomon Burke,Don't Give Up On Me,77,65,10,,,,
82,-,John Mayall,I'm as Good as Gone,-,82,1,,,,
83,up,Eric Clapton,Wonderful Tonight (Live Version),90,32,42,,,,
84,-,Rory Gallagher,A Million Miles Away,-,84,3,,,,
85,-,Big Bill Broonzy,Key To the Highway,-,85,1,,,,
86,down,Joe Bonamassa,Blues Deluxe,78,21,54,,,,
87,-,Blues Lee,Seven Days,-,87,1,,,,
88,down,Joe Bonamassa,Stop!,79,66,55,,,,
89,down,Joe Bonamassa,Dust Bowl,48,13,55,,,,
90,down,Dorothy Moore,Misty Blue,80,22,51,,,,
91,-,Joanne Shaw Taylor,Blackest Day,-,18,21,,,,
92,-,Albert Cummings,Lonely Bed,-,21,53,,,,
93,down,B.B. King & Eric Clapton,Help the Poor,81,42,55,,,,
94,down,Gary Moore,Walking By Myself,82,65,54,,,,
95,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),84,60,40,,,,
96,down,オマー,There's Nothing Like This (Remix),85,65,35,,,,
97,down,Beverly Jo Scott,O'Desire,87,26,54,,,,
98,down,Brittany Howard,Stay High,83,1,44,,,,
99,down,Hugh Laurie,Six Cold Feet,89,29,48,,,,
100,down,John Lee Hooker,The Healer (feat. Carlos Santana),97,84,3,,,,
