Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,50,1,4,,,,
2,down,Canned Heat,On the Road Again,1,1,79,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,79,,,,
4,down,Gary Moore,Still Got the Blues,2,1,79,,,,
5,down,C.W. Stoneking,The Love Me or Die,4,1,79,,,,
6,down,Fleetwood Mac,Albatross,5,1,70,,,,
7,up,Canned Heat,Goin' Up the Country,9,3,79,,,,
8,down,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,68,,,,
9,down,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,79,,,,
10,down,Rory Block,Lovin' Whiskey,6,4,79,,,,
11,down,The Blues Brothers,Soul Man,10,2,70,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,1,70,,,,
13,down,The Rolling Stones,Just Your Fool,11,7,79,,,,
14,down,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,79,,,,
15,down,C.W. Stoneking,Jungle Blues,13,9,77,,,,
16,down,Otis Taylor,Ten Million Slaves,15,7,77,,,,
17,up,Nick Lowe,Half a Boy and Half a Man,17,10,79,,,,
18,up,C.W. Stoneking,Early in the Mornin',20,13,79,,,,
19,up,Hugh Laurie,You Don't Know My Mind,21,3,78,,,,
20,down,米弟華特,Mannish Boy,19,13,74,,,,
21,up,C.W. Stoneking,Talkin' Lion Blues,22,15,79,,,,
22,down,Muddy Waters,Mannish Boy (Live),18,15,79,,,,
23,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,68,,,,
24,up,C.W. Stoneking,Jailhouse Blues,24,17,79,,,,
25,up,Joe Bonamassa,So Many Roads,27,10,79,,,,
26,down,Hugh Laurie,St James Infirmary,25,5,78,,,,
27,down,Seasick Steve,Started Out With Nothin',26,6,79,,,,
28,up,Etta James,At Last,40,6,79,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,4,72,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],29,20,79,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,30,14,78,,,,
32,down,The Rolling Stones,Hate to See You Go,31,25,79,,,,
33,down,Seasick Steve,Thunderbird,32,7,78,,,,
34,up,Gary Moore,Parisienne Walkways (Live),34,9,79,,,,
35,down,Joe Bonamassa,Driving Towards the Daylight,33,27,79,,,,
36,-,Van Morrison,Love Should Come with a Warning,-,32,1,,,,
37,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,24,79,,,,
38,down,B.B. King,The Thrill Is Gone,14,7,79,,,,
39,down,The Rolling Stones,Ride 'Em On Down,36,26,79,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),37,32,66,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,9,74,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,10,77,,,,
43,up,Lady Wray,Get Ready,48,41,79,,,,
44,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,42,10,78,,,,
45,up,Long John Baldry,Morning Dew,47,8,70,,,,
46,down,Eric Clapton,Driftin' Blues (Live Version),43,33,67,,,,
47,down,MY BABY,Seeing Red,45,9,76,,,,
48,down,Happy Voices,Alleluia,46,11,75,,,,
49,up,Canned Heat,Let's Work Together,64,28,79,,,,
50,up,Ted Hawkins,Happy Hour,62,45,60,,,,
51,down,Seasick Steve,Walkin Man,49,12,79,,,,
52,up,Joe Bonamassa,Dust Bowl,54,13,78,,,,
53,down,Gary Moore,Midnight Blues,51,34,79,,,,
54,-,Joe Bonamassa,Walk In My Shadow (Live),-,54,1,,,,
55,-,Blas Picón,Lullaby for Sergio,-,55,1,,,,
56,down,Joe Bonamassa,Drive,52,12,78,,,,
57,down,Etta James,I Just Want to Make Love to You,44,27,79,,,,
58,up,Gary Moore,Still Got the Blues (For You),68,42,79,,,,
59,down,Hugh Laurie,Let Them Talk,53,14,79,,,,
60,down,Etta James,A Sunday Kind of Love,41,31,79,,,,
61,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,12,76,,,,
62,down,Seasick Steve,Down On the Farm,60,45,78,,,,
63,down,Jack White,Fly Farm Blues,61,15,79,,,,
64,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,49,78,,,,
65,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),65,53,68,,,,
66,up,B.B. King & Eric Clapton,Come Rain or Come Shine,66,53,78,,,,
67,up,Bo Diddley,Bo Diddley,67,51,79,,,,
68,up,Nick Lowe,All Men Are Liars,70,48,77,,,,
69,up,Hugh Laurie,Swanee River,71,17,79,,,,
70,down,Brittany Howard,Stay High,69,1,66,,,,
71,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,38,79,,,,
72,up,Jeff Healey,How Blue Can You Get,72,18,76,,,,
73,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,73,43,79,,,,
74,up,Ben Harper,Amen Omen,74,19,79,,,,
75,up,B.B. King & Eric Clapton,Ten Long Years,75,60,79,,,,
76,up,Albert Cummings,Lonely Bed,76,21,77,,,,
77,up,Seasick Steve,Never Go West,77,24,79,,,,
78,-,Paul Craver,Blue Moon,-,78,1,,,,
79,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,79,1,,,,
80,up,Beverly Jo Scott,O'Desire,92,3,77,,,,
81,-,Dr. John,Walking By the River,-,81,1,,,,
82,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [with Billy Gibbons & Kirk Hammett] [Live from The London Palladium],-,82,1,,,,
83,-,Van Morrison,They Own the Media,-,83,1,,,,
84,-,Paul Craver,Love Won't Wait,-,84,1,,,,
85,-,Lester Quitzau,Keep On Walking,-,85,1,,,,
86,-,Mick Fleetwood and Friends,The Sky Is Crying (with Jeremy Spence & Bill Wyman) [Live from The London Palladium],-,86,1,,,,
87,-,Mick Fleetwood and Friends,Need Your Love So Bad (with Jonny Lang) [Live from The London Palladium],-,87,1,,,,
88,-,Fats Domino,My Girl Josephine,-,67,19,,,,
89,-,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",-,89,1,,,,
90,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,90,1,,,,
91,-,Mick Fleetwood and Friends,Man of the World (with Neil Finn) [Live from The London Palladium],-,91,1,,,,
92,-,Lianne La Havas,I Say A Little Prayer (Live),-,92,1,,,,
93,-,Ellen McIlwaine,Howl At the Moon,-,93,1,,,,
94,-,The Black Keys,Going Down South,-,37,1,,,,
95,down,Solomon Burke,Don't Give Up On Me,78,65,34,,,,
96,down,Joe Bonamassa,Blues Deluxe,79,21,78,,,,
97,down,Dorothy Moore,Misty Blue,80,22,75,,,,
98,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,84,6,,,,
99,-,Otis Taylor,Hey Joe,-,93,9,,,,
100,-,R.L. Burnside,It's Bad You Know,-,85,6,,,,
