Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,157,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,157,,,,
3,up,C.W. Stoneking,The Love Me or Die,3,1,156,,,,
4,up,John Lee Hooker,The Healer (feat. Carlos Santana),4,4,128,,,,
5,up,Canned Heat,Goin' Up the Country,13,3,157,,,,
6,down,The Robert Cray Band,Don't Be Afraid of the Dark,5,5,157,,,,
7,up,Canned Heat,On the Road Again,16,1,158,,,,
8,down,Chicken Shack,I'd Rather Go Blind,6,1,140,,,,
9,up,The Blues Brothers,Soul Man,20,2,147,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,1,141,,,,
11,down,Beverly Jo Scott,O'Desire,7,3,152,,,,
12,down,B.B. King,The Thrill Is Gone,10,7,157,,,,
13,down,The Rolling Stones,Just Your Fool,8,7,156,,,,
14,down,C.W. Stoneking,I Heard the Marchin' of the Drums,9,8,156,,,,
15,down,C.W. Stoneking,Jungle Blues,14,9,154,,,,
16,down,Nick Lowe,Half a Boy and Half a Man,11,10,156,,,,
17,down,C.W. Stoneking,Housebound Blues,15,14,107,,,,
18,down,C.W. Stoneking,Early in the Mornin',17,13,156,,,,
19,down,Hugh Laurie,You Don't Know My Mind,18,3,157,,,,
20,up,Etta James,At Last,24,6,157,,,,
21,down,C.W. Stoneking,Talkin' Lion Blues,19,15,156,,,,
22,up,米弟華特,Mannish Boy,26,13,152,,,,
23,down,Muddy Waters,Mannish Boy (Live),21,15,157,,,,
24,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),22,17,128,,,,
25,down,Gary Moore,Parisienne Walkways (Live),23,9,158,,,,
26,down,C.W. Stoneking,Jailhouse Blues,25,17,156,,,,
27,up,Hugh Laurie,St James Infirmary,27,5,156,,,,
28,up,Seasick Steve,Started Out With Nothin',28,6,157,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,4,149,,,,
30,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],64,20,157,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,30,14,156,,,,
32,down,The Rolling Stones,Hate to See You Go,31,25,156,,,,
33,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),34,24,157,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,32,27,156,,,,
35,up,Etta James,A Sunday Kind of Love,38,31,157,,,,
36,down,Seasick Steve,Thunderbird,33,7,157,,,,
37,up,Joe Bonamassa,So Many Roads,52,10,158,,,,
38,down,The Rolling Stones,Ride 'Em On Down,35,26,156,,,,
39,down,Canned Heat,Let's Work Together,36,28,157,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),37,32,143,,,,
41,down,Joe Bonamassa,Drive,40,12,149,,,,
42,down,Long John Baldry,Morning Dew,39,8,147,,,,
43,up,Etta James,I Just Want to Make Love to You,49,27,157,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,10,154,,,,
45,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,42,10,157,,,,
46,down,Eric Clapton,Driftin' Blues (Live Version),43,33,144,,,,
47,down,MY BABY,Seeing Red,44,9,154,,,,
48,down,Seasick Steve,Walkin Man,45,12,158,,,,
49,down,Gary Moore,Midnight Blues,46,34,157,,,,
50,down,Lady Wray,Get Ready,48,41,156,,,,
51,down,Joe Bonamassa,Dust Bowl,50,13,155,,,,
52,down,Ted Hawkins,Happy Hour,47,45,138,,,,
53,down,Gary Moore,Still Got the Blues (For You),51,42,157,,,,
54,-,Roadhouse Blues,Hoochie Coochie Man,-,54,1,,,,
55,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,12,154,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,38,157,,,,
57,up,Fleetwood Mac,Albatross,82,1,140,,,,
58,down,Hugh Laurie,Let Them Talk,54,14,158,,,,
59,up,Seasick Steve,Down On the Farm,59,45,155,,,,
60,up,Jack White,Fly Farm Blues,60,15,158,,,,
61,up,Jeff Healey,How Blue Can You Get,68,18,155,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',61,49,156,,,,
63,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),62,53,128,,,,
64,down,B.B. King & Eric Clapton,Come Rain or Come Shine,63,53,156,,,,
65,up,Bo Diddley,Bo Diddley,65,51,157,,,,
66,up,Nick Lowe,All Men Are Liars,66,48,154,,,,
67,up,Hugh Laurie,Swanee River,67,17,158,,,,
68,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,43,157,,,,
69,up,Ben Harper,Amen Omen,70,19,155,,,,
70,up,Albert Cummings,Lonely Bed,71,21,154,,,,
71,-,Jeff Healey,I'm Torn Down,-,28,94,,,,
72,up,B.B. King & Eric Clapton,Ten Long Years,72,60,157,,,,
73,up,Brittany Howard,Stay High,73,1,141,,,,
74,up,Dorothy Moore,Misty Blue,78,22,149,,,,
75,down,Joe Bonamassa,Blues Deluxe,74,21,156,,,,
76,down,Seasick Steve,Never Go West,75,24,158,,,,
77,down,Solomon Burke,Don't Give Up On Me,76,65,111,,,,
78,down,Joe Bonamassa,Stop!,77,66,155,,,,
79,up,B.B. King & Eric Clapton,Help the Poor,79,42,155,,,,
80,up,Happy Voices,Alleluia,92,11,154,,,,
81,up,Gary Moore,Walking By Myself,84,65,148,,,,
82,up,Etta James,I'd Rather Go Blind,89,22,7,,,,
83,-,Gary B.B. Coleman,The Sky Is Cryin',-,35,23,,,,
84,up,Beverly Jo Scott,O'Desire,85,26,136,,,,
85,-,R.L. Burnside,It's Bad You Know,-,85,9,,,,
