Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,174,,,,
2,up,The Blues Brothers,Soul Man,3,2,179,,,,
3,up,Hugh Laurie,You Don't Know My Mind,4,3,191,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,4,183,,,,
5,up,Hugh Laurie,St James Infirmary,6,5,190,,,,
6,up,Seasick Steve,Started Out With Nothin',7,6,191,,,,
7,up,Seasick Steve,Thunderbird,8,7,191,,,,
8,up,Long John Baldry,Morning Dew,9,8,181,,,,
9,up,MY BABY,Seeing Red,10,9,185,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,10,188,,,,
11,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,15,10,191,,,,
12,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,12,188,,,,
13,up,Happy Voices,Alleluia,16,11,187,,,,
14,up,Joe Bonamassa,Drive,14,12,183,,,,
15,up,Seasick Steve,Walkin Man,18,12,192,,,,
16,up,Joe Bonamassa,Dust Bowl,19,13,189,,,,
17,up,Gary Moore,Parisienne Walkways (Live),21,9,191,,,,
18,up,Hugh Laurie,Let Them Talk,22,14,191,,,,
19,up,Jack White,Fly Farm Blues,23,15,192,,,,
20,up,Joe Bonamassa,So Many Roads,24,10,190,,,,
21,up,Hugh Laurie,Swanee River,25,17,192,,,,
22,up,Jeff Healey,How Blue Can You Get,26,18,189,,,,
23,up,Brittany Howard,Stay High,30,1,173,,,,
24,up,Ben Harper,Amen Omen,27,19,189,,,,
25,up,Albert Cummings,Lonely Bed,29,21,188,,,,
26,up,Dorothy Moore,Misty Blue,31,22,183,,,,
27,up,Joe Bonamassa,Blues Deluxe,32,21,190,,,,
28,up,米弟華特,Mannish Boy,37,13,183,,,,
29,up,Seasick Steve,Never Go West,34,24,192,,,,
30,up,Beverly Jo Scott,O'Desire,38,26,158,,,,
31,up,Joanne Shaw Taylor,Blackest Day,39,18,85,,,,
32,up,Jeff Healey,I'm Torn Down,40,28,108,,,,
33,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,33,1,,,,
34,-,Van Morrison,It Hurts Me Too,-,34,1,,,,
35,-,Marcellus TheSinger,Love Me Right,-,35,1,,,,
36,up,Gary B.B. Coleman,The Sky Is Cryin',41,35,28,,,,
37,-,Sonny Boy Williamson II,Nine Below Zero (1961 Single),-,37,1,,,,
38,-,Van Morrison,I Can Tell,-,38,1,,,,
39,-,Etta James,I Just Want to Make Love to You,-,27,171,,,,
40,-,"Berverly Jo Scott, Francis Cabrel & M. Jones",Bring It On Home To Me,-,40,4,,,,
41,up,Hugh Laurie,Six Cold Feet,42,29,97,,,,
