Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,3,1,170,,,,
2,down,C.W. Stoneking,The Love Me or Die,1,1,168,,,,
3,up,Gary Moore,Still Got the Blues,4,2,170,,,,
4,down,米弟華特,Mannish Boy,2,2,170,,,,
5,up,Rory Gallagher,Moonchild,6,2,170,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,164,,,,
7,-,Bonnie Raitt,Just Like That,-,7,1,,,,
8,up,Paul Cox,Damn Your Eyes,10,3,169,,,,
9,up,Ross Daly,Erotokritos,13,6,169,,,,
10,down,Etta James,At Last,5,1,170,,,,
11,up,Galt MacDermot,Coffee Cold,17,7,168,,,,
12,up,Screamin' Jay Hawkins,I Put a Spell On You,23,8,169,,,,
13,down,Gary Moore,Walking By Myself,9,7,170,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,14,170,,,,
15,down,Etta James,I Just Want to Make Love to You,8,5,170,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,19,11,170,,,,
17,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,165,,,,
18,down,Rory Gallagher,Do You Read Me,14,8,170,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,8,162,,,,
20,down,Rory Gallagher,A Million Miles Away,18,5,170,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,133,,,,
22,up,Rory Gallagher,Shadow Play,38,6,170,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,31,11,170,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,14,169,,,,
25,up,Joe Bonamassa,Drive,39,14,166,,,,
26,up,Rory Gallagher,Bad Penny,28,8,166,,,,
27,up,Hugh Laurie,Unchain My Heart,40,6,167,,,,
28,up,The Blues Brothers,Soul Man,29,12,167,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,170,,,,
30,up,GILES,Suzie Q,44,19,170,,,,
31,down,B.B. King,The Thrill Is Gone,7,2,168,,,,
32,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,91,13,113,,,,
33,up,Hugh Laurie,St James Infirmary,50,22,169,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,8,166,,,,
35,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,163,,,,
36,up,Harry McClintock,Jesse James,83,36,2,,,,
37,up,Etta James,Something's Got a Hold on Me,84,19,17,,,,
38,up,Elvis Presley,Money Honey,85,38,2,,,,
39,-,Stan Webb & Chicken Shack,Sweetest Little Thing,-,39,3,,,,
40,up,Etta James,Damn Your Eyes,77,3,27,,,,
41,up,Etta James,Purple Rain,57,27,167,,,,
42,down,Canned Heat,On the Road Again,21,12,168,,,,
43,up,B.B. King & Eric Clapton,Help the Poor,65,35,170,,,,
44,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,8,140,,,,
45,-,Bonnie Raitt,Made Up Mind,-,14,3,,,,
46,down,Otis Taylor,Ten Million Slaves,16,6,167,,,,
47,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,167,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,13,89,,,,
49,-,Fenton Robinson,You Don't Know What Love Is,-,13,3,,,,
50,up,Stretch,Why Did You Do It,86,15,3,,,,
51,down,John Lee Hooker,Chill Out (Things Gonna Change),25,14,161,,,,
52,up,Rory Gallagher,Jack-Knife Beat,87,49,3,,,,
53,down,R.L. Burnside,It's Bad You Know,27,9,168,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',60,41,169,,,,
55,-,No Blues,Hard Killing Floor,-,45,1,,,,
56,down,Gary B.B. Coleman,The Sky Is Crying,22,8,166,,,,
57,-,No Blues,Rageen Rambling,-,46,1,,,,
58,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,14,169,,,,
59,down,Rory Gallagher,For the Last Time,33,14,168,,,,
60,down,Solomon Burke,None of Us Are Free,34,11,127,,,,
61,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,20,166,,,,
62,down,Rory Gallagher,Philby,35,16,169,,,,
63,up,Hugh Laurie,The Weed Smokerʼs Dream,80,37,7,,,,
64,up,Jack White,Fly Farm Blues,71,28,168,,,,
65,down,Muddy Waters,Mannish Boy (Live),36,14,169,,,,
66,up,Audio Idols,Damn Your Eyes,74,11,133,,,,
67,-,Six Def,I'm the King,-,32,151,,,,
68,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,31,135,,,,
69,down,Delta Moon,Stuck in Carolina,12,12,2,,,,
70,-,Johnny Copeland,Cut Off My Right Arm,-,66,1,,,,
71,-,John Campbell,Down In the Hole,-,13,133,,,,
72,down,C.W. Stoneking,Brave Son of America,42,16,153,,,,
73,down,The Rolling Stones,Just Your Fool,43,8,102,,,,
74,-,The Merkin Brothers,Scenes from Closing Time,-,16,1,,,,
75,down,The Robert Cray Band,Don't Be Afraid of the Dark,45,20,123,,,,
76,-,The Merkin Brothers,Hold It !,-,18,1,,,,
77,down,Etta James,I'd Rather Go Blind,48,15,169,,,,
78,down,Rory Gallagher,I Fall Apart,49,19,168,,,,
79,down,Etta James,A Sunday Kind of Love,51,12,169,,,,
80,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,53,15,112,,,,
81,down,Gary Moore,Spanish Guitar (Instrumental),56,24,108,,,,
82,down,Eric Clapton,Wonderful Tonight (Live Version),58,52,114,,,,
83,down,Joe Bonamassa,Feelin Good,62,23,167,,,,
84,down,Gary Moore,Midnight Blues,63,43,168,,,,
85,-,Robert Cray,This Man,-,9,6,,,,
86,down,C.W. Stoneking,I Heard the Marchin' of the Drums,66,22,150,,,,
87,-,King Solomon Hicks,What the Devil Loves,-,42,1,,,,
88,-,Fenton Robinson,Somebody Loan Me a Dime,-,44,1,,,,
89,-,Omar and the Howlers,Hoo Doo,-,48,1,,,,
90,-,Omar and the Howlers,Mr. Freeze,-,50,1,,,,
91,-,The Allman Brothers Band,Get On With Your Life,-,54,1,,,,
92,-,Jimmie Vaughan,Boom-Bapa-Boom,-,55,1,,,,
93,-,Janis Joplin,One Good Man,-,56,1,,,,
94,-,Chicken Shack,I'd Rather Go Blind,-,57,1,,,,
95,-,Boz Scaggs,Runnin' Blue,-,58,1,,,,
96,-,Lead Belly,Fort Worth and Dallas Blues,-,59,1,,,,
97,-,Keb' Mo',Love Blues,-,60,1,,,,
98,-,Fenton Robinson,You Say You're Leaving,-,61,1,,,,
99,down,King Floyd,I Feel Like Dynamite,79,79,2,,,,
100,down,Rory Gallagher,Philby (Live),67,18,142,,,,
