Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,95,,,,
2,up,米弟華特,Mannish Boy,4,2,95,,,,
3,down,Hugh Laurie,Kiss of Fire,2,1,95,,,,
4,down,Gary Moore,Still Got the Blues,3,2,95,,,,
5,up,Etta James,At Last,5,1,95,,,,
6,up,Rory Gallagher,Moonchild,7,2,95,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,95,,,,
8,up,Gary Moore,Walking By Myself,8,7,95,,,,
9,up,Paul Cox,Damn Your Eyes,10,3,95,,,,
10,up,Etta James,I Just Want to Make Love to You,11,5,95,,,,
11,up,Rory Gallagher,Do You Read Me,12,8,95,,,,
12,up,Ross Daly,Erotokritos,14,6,95,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,59,,,,
14,down,Rory Gallagher,Shadow Play,9,6,95,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,89,,,,
16,up,Otis Taylor,Ten Million Slaves,17,6,92,,,,
17,up,Galt MacDermot,Coffee Cold,18,7,93,,,,
18,up,Rory Gallagher,Philby (Live),64,18,69,,,,
19,up,Rory Gallagher,A Million Miles Away,19,5,95,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,94,,,,
21,up,Screamin' Jay Hawkins,I Put a Spell On You,22,4,94,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,16,,,,
23,down,Canned Heat,On the Road Again,13,12,95,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,24,11,95,,,,
25,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,92,,,,
26,up,John Lee Hooker,Chill Out (Things Gonna Change),26,14,87,,,,
27,up,Joe Bonamassa,Drive,45,14,92,,,,
28,down,R.L. Burnside,It's Bad You Know,27,9,95,,,,
29,up,The Robert Cray Band,Don't Be Afraid of the Dark,30,20,50,,,,
30,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,95,,,,
31,up,Solomon Burke,None of Us Are Free,31,11,54,,,,
32,up,Rory Gallagher,For the Last Time,32,14,95,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,14,95,,,,
34,up,The Blues Brothers,Soul Man,35,12,92,,,,
35,up,Rory Gallagher,Philby,36,16,95,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,14,95,,,,
37,up,Hugh Laurie,Unchain My Heart,38,6,95,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,8,90,,,,
39,down,Muddy Waters,Mannish Boy (Live),34,14,95,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,41,8,91,,,,
41,up,Rory Gallagher,Bad Penny,44,8,91,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,8,95,,,,
43,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),87,43,4,,,,
44,up,The Rolling Stones,Just Your Fool,48,8,29,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,14,95,,,,
46,up,GILES,Suzie Q,50,19,95,,,,
47,up,Hugh Laurie,St James Infirmary,51,22,94,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,20,93,,,,
49,up,Rory Gallagher,I Fall Apart,53,19,95,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,8,91,,,,
51,up,Delgres,4 Ed Maten (4 ed maten),98,51,3,,,,
52,up,Gary Moore,Spanish Guitar (Instrumental),56,24,35,,,,
53,up,Bobby Rush,Shake It for Me,99,50,2,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,13,91,,,,
55,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,58,15,91,,,,
56,-,Dimitris Panagopoulos,Αύρα,-,14,5,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',59,41,95,,,,
58,-,Selwyn Birchwood,Lost in You,-,58,1,,,,
59,up,Gary Moore,Midnight Blues,60,43,95,,,,
60,-,Ray Charles,Nobody Cares (Single Version),-,60,1,,,,
61,up,Etta James,Purple Rain,61,27,95,,,,
62,up,B.B. King & Eric Clapton,Help the Poor,62,35,95,,,,
63,up,Joe Bonamassa,Feelin Good,63,23,95,,,,
64,down,Etta James,I'd Rather Go Blind,55,15,95,,,,
65,up,Beth Hart,Fire on the Floor,66,22,95,,,,
66,up,Gary Moore,Picture of the Moon,67,48,95,,,,
67,down,Etta James,A Sunday Kind of Love,65,12,95,,,,
68,up,Howlin' Wolf,Smokestack Lightnin',68,18,81,,,,
69,up,Jack White,Fly Farm Blues,70,28,95,,,,
70,up,R.L. Burnside,Let My Baby Ride,71,25,95,,,,
71,up,Lady Wray,Get Ready,72,56,95,,,,
72,up,Audio Idols,Damn Your Eyes,73,11,61,,,,
73,up,Canned Heat,Goin' Up the Country,74,30,95,,,,
74,up,B.B. King & Eric Clapton,Ten Long Years,75,57,95,,,,
75,up,Joe Bonamassa,Stop!,76,59,95,,,,
76,up,Six Def,I'm the King,77,32,95,,,,
77,up,John Campbell,Down In the Hole,78,13,94,,,,
78,up,Etta James,It's a Man's Man's Man's World,80,10,94,,,,
79,up,Beth Hart,Love Is a Lie,81,15,65,,,,
80,down,C.W. Stoneking,Brave Son of America,42,16,80,,,,
81,-,Joe Bonamassa,Drive (Live),-,44,3,,,,
82,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,82,31,89,,,,
83,up,The Rolling Stones,Ride 'Em On Down,85,25,37,,,,
84,up,Ross Daly,Siteiakes Kontylies,88,41,91,,,,
85,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,89,13,76,,,,
86,down,C.W. Stoneking,I Heard the Marchin' of the Drums,69,22,80,,,,
87,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),21,8,72,,,,
88,up,Taj Mahal,The Calypsonians,92,43,2,,,,
89,down,James Booker,Pop's Dilemma,79,79,2,,,,
90,down,Gisele Jackson & The Shu Shu´s,Clean up Woman,86,86,2,,,,
91,down,James Booker,Medley: Blues Minuet / Until the Real Thing Comes Along / Baby Won't You,83,83,2,,,,
92,down,Memphis Minnie,Ma Rainey,37,37,2,,,,
93,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,93,65,87,,,,
94,up,Ross Daly,Afou 'heis Allon Stin Kardia,94,66,84,,,,
95,up,Rory Gallagher,Tattoo'd Lady,95,22,61,,,,
96,down,Eric Clapton,Wonderful Tonight (Live Version),91,52,59,,,,
97,down,C.W. Stoneking,Jungle Blues,84,34,72,,,,
98,down,The Animals,It's My Life,96,67,78,,,,
99,down,Roy Buchanan,When a Guitar Plays the Blues,97,30,70,,,,
100,down,Beth Hart & Joe Bonamassa,Close to My Fire,47,47,3,,,,
