Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,145,,,,
2,up,米弟華特,Mannish Boy,2,2,147,,,,
3,up,Gary Moore,Still Got the Blues,3,2,147,,,,
4,up,Hugh Laurie,Kiss of Fire,4,1,147,,,,
5,up,Etta James,At Last,5,1,147,,,,
6,up,Rory Gallagher,Moonchild,6,2,147,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,145,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,147,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,141,,,,
10,down,Gary Moore,Walking By Myself,9,7,147,,,,
11,up,Paul Cox,Damn Your Eyes,11,3,146,,,,
12,up,Rory Gallagher,Do You Read Me,13,8,147,,,,
13,down,Rory Gallagher,Shadow Play,10,6,147,,,,
14,up,Ross Daly,Erotokritos,14,6,146,,,,
15,down,Rory Gallagher,A Million Miles Away,12,5,147,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,110,,,,
17,up,Otis Taylor,Ten Million Slaves,17,6,144,,,,
18,up,Galt MacDermot,Coffee Cold,18,7,145,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,144,,,,
20,up,Canned Heat,On the Road Again,20,12,145,,,,
21,up,Screamin' Jay Hawkins,I Put a Spell On You,21,4,146,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,66,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,23,11,147,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,147,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),24,14,138,,,,
26,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,142,,,,
27,up,R.L. Burnside,It's Bad You Know,27,9,145,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,147,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,14,146,,,,
30,up,Rory Gallagher,Bad Penny,30,8,143,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,8,142,,,,
32,up,Solomon Burke,None of Us Are Free,32,11,104,,,,
33,up,Rory Gallagher,For the Last Time,33,14,145,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,14,146,,,,
35,up,Rory Gallagher,Philby,35,16,146,,,,
36,up,Muddy Waters,Mannish Boy (Live),36,14,146,,,,
37,up,Joe Bonamassa,Drive,37,14,143,,,,
38,up,Hugh Laurie,Unchain My Heart,38,6,144,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,39,8,143,,,,
40,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,60,13,92,,,,
41,down,The Blues Brothers,Soul Man,40,12,144,,,,
42,up,C.W. Stoneking,Brave Son of America,42,16,130,,,,
43,up,The Rolling Stones,Just Your Fool,43,8,79,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,14,147,,,,
45,up,GILES,Suzie Q,45,19,147,,,,
46,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),46,8,119,,,,
47,up,The Robert Cray Band,Don't Be Afraid of the Dark,47,20,100,,,,
48,-,Junior Wells' Chicago Blues Band,We're Ready,-,48,3,,,,
49,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,143,,,,
50,down,Hugh Laurie,St James Infirmary,49,22,146,,,,
51,down,Etta James,I'd Rather Go Blind,50,15,146,,,,
52,down,Rory Gallagher,I Fall Apart,51,19,145,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,8,143,,,,
54,-,Junior Wells' Chicago Blues Band,Chitlin Con Carne,-,54,1,,,,
55,down,Etta James,A Sunday Kind of Love,53,12,146,,,,
56,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,140,,,,
57,down,Gary Moore,Spanish Guitar (Instrumental),55,24,85,,,,
58,up,Eric Clapton,Wonderful Tonight (Live Version),83,52,93,,,,
59,down,Etta James,Purple Rain,56,27,145,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,146,,,,
61,down,Joe Bonamassa,Feelin Good,58,23,144,,,,
62,down,Gary Moore,Midnight Blues,59,43,145,,,,
63,down,B.B. King & Eric Clapton,Help the Poor,62,35,147,,,,
64,down,C.W. Stoneking,I Heard the Marchin' of the Drums,63,22,127,,,,
65,down,Rory Gallagher,Philby (Live),64,18,119,,,,
66,down,Howlin' Wolf,Smokestack Lightnin',65,18,131,,,,
67,down,Gary Moore,Picture of the Moon,66,48,144,,,,
68,down,R.L. Burnside,Let My Baby Ride,67,25,143,,,,
69,down,Jack White,Fly Farm Blues,68,28,145,,,,
70,down,Lady Wray,Get Ready,69,56,143,,,,
71,up,Canned Heat,Goin' Up the Country,72,30,143,,,,
72,up,Audio Idols,Damn Your Eyes,81,11,110,,,,
73,-,James Booker,Junco Partner,-,73,1,,,,
74,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,74,1,,,,
75,-,John Lee Hooker,I'm In the Mood for Love,-,75,1,,,,
76,up,Etta James,It's a Man's Man's Man's World,89,10,135,,,,
77,-,Koko Taylor,I'm a Woman (Mannish Boy) [Live (Remastered)],-,77,1,,,,
78,-,Baruch Chait,Mazel Tov,-,78,1,,,,
79,-,B.B. King & Katie Webster,Since I Met You Baby,-,79,1,,,,
80,up,Beth Hart,Bad Woman Blues,82,9,8,,,,
81,up,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],84,81,4,,,,
82,down,Ben Webster,Bounce Blues,75,75,2,,,,
83,up,B.B. King & Eric Clapton,Ten Long Years,90,57,141,,,,
84,up,The Rolling Stones,Ride 'Em On Down,91,25,59,,,,
85,down,Eddie 9V,3AM in Chicago,61,34,12,,,,
86,down,Albert Cummings,Lonely Bed,41,17,25,,,,
87,down,Robert Pete Williams,A Thousand Miles from Nowhere,70,70,2,,,,
88,down,Junior Kimbrough,Nobody but You,74,74,2,,,,
89,-,Joe Bonamassa,Stop!,-,59,138,,,,
90,down,Bessie Smith,Young Woman's Blues,76,76,2,,,,
91,-,Six Def,I'm the King,-,32,137,,,,
92,down,Mike Bloomfield,Between a Hard Place and the Ground,78,78,2,,,,
