Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,56,,,,
2,up,米弟華特,Mannish Boy,2,2,56,,,,
3,up,Etta James,At Last,5,1,56,,,,
4,up,Gary Moore,Still Got the Blues,4,2,56,,,,
5,down,Rory Gallagher,Moonchild,3,2,56,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,56,,,,
7,up,Etta James,I Just Want to Make Love to You,9,5,56,,,,
8,up,Gary Moore,Walking By Myself,10,7,56,,,,
9,-,Robert Cray,This Man,-,9,1,,,,
10,-,Kaz Hawkins,Don't Make Mama Cry,-,10,1,,,,
11,up,Paul Cox,Damn Your Eyes,11,3,56,,,,
12,up,Otis Taylor,Ten Million Slaves,12,6,56,,,,
13,up,Ross Daly,Erotokritos,14,6,56,,,,
14,-,John Mayall,I'm as Good as Gone,-,14,1,,,,
15,-,Shemekia Copeland,Walk Until I Ride,-,15,1,,,,
16,-,Son of Dave,Caledonian Street,-,16,1,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,14,56,,,,
18,-,Shemekia Copeland,Clotilda's On Fire,-,18,1,,,,
19,-,Keb' Mo',I Remember You,-,19,2,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,8,56,,,,
21,down,Rory Gallagher,Do You Read Me,15,8,56,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,54,,,,
23,down,Galt MacDermot,Coffee Cold,19,7,54,,,,
24,down,Rory Gallagher,A Million Miles Away,18,5,56,,,,
25,down,Hugh Laurie,Kiss of Fire,8,1,56,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,55,,,,
27,down,Screamin' Jay Hawkins,I Put a Spell On You,21,8,55,,,,
28,down,Canned Heat,On the Road Again,22,12,56,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,23,11,56,,,,
30,down,R.L. Burnside,It's Bad You Know,24,9,56,,,,
31,up,Etta James,It's a Man's Man's Man's World,80,10,55,,,,
32,down,Rory Gallagher,Shadow Play,7,6,56,,,,
33,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,53,,,,
34,down,John Lee Hooker,Chill Out (Things Gonna Change),32,14,54,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,95,7,21,,,,
36,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,56,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,56,,,,
38,down,Solomon Burke,None of Us Are Free,28,11,15,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,37,8,54,,,,
40,down,Rory Gallagher,For the Last Time,29,14,56,,,,
41,down,Muddy Waters,Mannish Boy (Live),30,14,56,,,,
42,up,B.B. King & U2,When Love Comes to Town,42,24,44,,,,
43,down,The Blues Brothers,Soul Man,33,12,54,,,,
44,up,C.W. Stoneking,Brave Son of America,59,16,49,,,,
45,down,Hugh Laurie,Unchain My Heart,34,6,56,,,,
46,-,Bettye LaVette,Things Have Changed,-,43,3,,,,
47,down,Rory Gallagher,Philby,36,16,56,,,,
48,up,Shemekia Copeland,Ain't Gonna Be Your Tattoo,60,48,2,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,14,56,,,,
50,down,GILES,Suzie Q,41,19,56,,,,
51,down,Rory Gallagher,Bad Penny,44,8,55,,,,
52,-,"John ""Juke"" Logan",Love Me Like That(3:58),-,52,1,,,,
53,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,8,56,,,,
54,down,Hugh Laurie,St James Infirmary,47,22,55,,,,
55,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,54,,,,
56,down,Joe Bonamassa,Drive,49,14,54,,,,
57,down,The Robert Cray Band,Don't Be Afraid of the Dark,50,20,11,,,,
58,down,Etta James,A Sunday Kind of Love,51,12,56,,,,
59,-,Behind 12 Bars,Days of Gray,-,59,1,,,,
60,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,52,15,52,,,,
61,down,Rory Gallagher,I Fall Apart,53,19,56,,,,
62,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,8,54,,,,
63,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,56,13,52,,,,
64,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,56,,,,
65,down,Gary Moore,Midnight Blues,58,43,56,,,,
66,down,Etta James,Purple Rain,61,27,56,,,,
67,down,B.B. King & Eric Clapton,Help the Poor,62,35,56,,,,
68,down,Joe Bonamassa,Feelin Good,63,23,56,,,,
69,down,Rory Gallagher,Philby (Live),64,18,30,,,,
70,down,Beth Hart,Fire on the Floor,65,22,56,,,,
71,down,Gary Moore,Picture of the Moon,66,48,56,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',67,18,42,,,,
73,up,C.W. Stoneking,I Heard the Marchin' of the Drums,89,22,49,,,,
74,down,Jack White,Fly Farm Blues,68,28,56,,,,
75,down,Rory Gallagher,"Easy Come, Easy Go",69,13,36,,,,
76,down,R.L. Burnside,Let My Baby Ride,71,25,56,,,,
77,down,Lady Wray,Get Ready,72,56,56,,,,
78,down,Canned Heat,Goin' Up the Country,74,30,56,,,,
79,down,B.B. King & Eric Clapton,Ten Long Years,75,57,56,,,,
80,down,Joe Bonamassa,Stop!,76,59,56,,,,
81,down,Audio Idols,Damn Your Eyes,77,11,22,,,,
82,down,John Campbell,Down In the Hole,78,13,55,,,,
83,down,Six Def,I'm the King,79,32,56,,,,
84,up,C.W. Stoneking,Jungle Blues,91,34,44,,,,
85,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,81,31,52,,,,
86,down,Ross Daly,Siteiakes Kontylies,82,41,54,,,,
87,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,83,65,53,,,,
88,down,Ross Daly,Afou 'heis Allon Stin Kardia,84,66,52,,,,
89,down,Rory Gallagher,Tattoo'd Lady,85,22,29,,,,
90,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,86,13,42,,,,
91,-,Eric Clapton,Wonderful Tonight (Live Version),-,52,25,,,,
92,down,Etta James,I'd Rather Go Blind,70,15,56,,,,
93,down,Lil Green,Why Don't You Do Right?,55,55,2,,,,
94,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),13,8,36,,,,
95,down,The Animals,It's My Life,87,67,49,,,,
96,-,Climax Blues Band,Listen to the Night (Remastered),-,96,1,,,,
97,down,Duster Bennett And His Band,Worried Mind,17,17,2,,,,
98,down,Nina Mazani,Modern Times,39,39,2,,,,
99,down,Roy Buchanan,When a Guitar Plays the Blues,88,30,45,,,,
100,down,Ross Daly,Anogeianes Kontylies,92,71,38,,,,
