Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,49,,,,
2,up,米弟華特,Mannish Boy,2,2,49,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,49,,,,
4,up,Gary Moore,Still Got the Blues,4,2,49,,,,
5,up,Etta James,At Last,5,1,49,,,,
6,up,Rory Gallagher,Moonchild,6,2,49,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,49,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,49,,,,
9,up,Gary Moore,Walking By Myself,9,7,49,,,,
10,up,Rory Gallagher,Do You Read Me,13,8,49,,,,
11,down,Paul Cox,Damn Your Eyes,10,3,49,,,,
12,down,Ross Daly,Erotokritos,11,6,49,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,16,,,,
14,up,Otis Taylor,Ten Million Slaves,14,6,49,,,,
15,up,Galt MacDermot,Coffee Cold,16,7,47,,,,
16,down,Rory Gallagher,Shadow Play,12,6,49,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,48,,,,
18,up,Canned Heat,On the Road Again,19,12,49,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,20,11,49,,,,
20,up,R.L. Burnside,It's Bad You Know,21,9,49,,,,
21,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,22,9,46,,,,
22,up,Rory Gallagher,Philby,40,16,49,,,,
23,up,Rory Gallagher,A Million Miles Away,23,5,49,,,,
24,up,B.B. King & Eric Clapton,Come Rain or Come Shine,24,11,49,,,,
25,up,Solomon Burke,None of Us Are Free,25,11,8,,,,
26,up,Rory Gallagher,Bad Penny,44,8,48,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,14,49,,,,
28,up,Dinah Washington,Long John Blues (Digitally Remastered),29,28,2,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,15,8,47,,,,
30,down,Rory Gallagher,For the Last Time,27,14,49,,,,
31,down,Muddy Waters,Mannish Boy (Live),28,14,49,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,14,49,,,,
33,up,The Blues Brothers,Soul Man,33,12,47,,,,
34,up,John Lee Hooker,Chill Out (Things Gonna Change),34,14,49,,,,
35,up,Rory Gallagher,I Fall Apart,52,19,49,,,,
36,down,C.W. Stoneking,Brave Son of America,35,16,43,,,,
37,down,Hugh Laurie,Unchain My Heart,36,6,49,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,14,49,,,,
39,up,GILES,Suzie Q,39,19,49,,,,
40,up,Rory Gallagher,"Easy Come, Easy Go",68,13,29,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,8,49,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,49,,,,
43,up,Hugh Laurie,St James Infirmary,43,22,48,,,,
44,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,20,47,,,,
45,up,Joe Bonamassa,Drive,46,14,47,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,38,20,4,,,,
47,-,Screamin' Jay Hawkins,I Put a Spell On You,-,4,48,,,,
48,down,Etta James,A Sunday Kind of Love,47,12,49,,,,
49,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,48,15,45,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,8,47,,,,
51,down,Etta James,I'd Rather Go Blind,50,15,49,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,41,49,,,,
53,-,Rory Gallagher,Edged In Blue,-,42,1,,,,
54,up,Gary Moore,Midnight Blues,54,43,49,,,,
55,up,Etta James,Purple Rain,55,27,49,,,,
56,up,B.B. King & Eric Clapton,Help the Poor,56,35,49,,,,
57,-,Otis Taylor,Nasty Letter,-,53,3,,,,
58,up,Joe Bonamassa,Feelin Good,58,23,49,,,,
59,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),59,8,30,,,,
60,up,Rory Gallagher,Philby (Live),60,18,23,,,,
61,up,Beth Hart,Fire on the Floor,61,22,49,,,,
62,-,Otis Taylor,Hey Joe,-,38,5,,,,
63,down,Gary Moore,Picture of the Moon,62,48,49,,,,
64,down,Howlin' Wolf,Smokestack Lightnin',63,18,35,,,,
65,down,C.W. Stoneking,I Heard the Marchin' of the Drums,64,22,43,,,,
66,down,Jack White,Fly Farm Blues,65,28,49,,,,
67,down,Walter Trout,Wanna Dance,30,30,2,,,,
68,down,R.L. Burnside,Let My Baby Ride,66,25,49,,,,
69,down,Lady Wray,Get Ready,67,56,49,,,,
70,down,Canned Heat,Goin' Up the Country,69,30,49,,,,
71,down,B.B. King & Eric Clapton,Ten Long Years,70,57,49,,,,
72,down,Joe Bonamassa,Stop!,71,59,49,,,,
73,down,Audio Idols,Damn Your Eyes,72,11,15,,,,
74,down,John Campbell,Down In the Hole,73,13,48,,,,
75,up,Six Def,I'm the King,75,32,49,,,,
76,up,Etta James,It's a Man's Man's Man's World,76,10,49,,,,
77,up,C.W. Stoneking,Jungle Blues,77,34,39,,,,
78,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,78,31,46,,,,
79,up,Ross Daly,Siteiakes Kontylies,79,41,48,,,,
80,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,65,47,,,,
81,up,Ross Daly,Afou 'heis Allon Stin Kardia,81,66,46,,,,
82,up,Rory Gallagher,Tattoo'd Lady,82,22,23,,,,
83,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,83,13,37,,,,
84,up,The Animals,It's My Life,84,67,44,,,,
85,up,Roy Buchanan,When a Guitar Plays the Blues,85,30,40,,,,
86,up,Ross Daly,Anogeianes Kontylies,86,71,33,,,,
87,up,Mighty Sam McClain,When the Hurt Is Over,88,34,31,,,,
88,up,C.W. Stoneking,Housebound Blues,89,72,23,,,,
89,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,13,45,,,,
90,up,Beth Hart,Love Is a Lie,91,15,28,,,,
91,down,Etta James,Light My Fire,32,27,3,,,,
92,down,Dora Pj,Can You Feel,51,51,2,,,,
93,-,Eric Clapton,Wonderful Tonight (Live Version),-,52,23,,,,
94,-,Supersoul,The Manipulator,-,86,1,,,,
95,down,Bobby Bland & B.B. King,"The Thrill Is Gone (Live In Los Angeles,1976)",74,74,2,,,,
96,down,The Big Nose Attack,Yeah! (That Girl),57,19,4,,,,
97,-,Derek & The Dominos,Have You Ever Loved a Woman,-,88,9,,,,
98,down,Hazmat Modine,Bahamut,92,15,27,,,,
99,down,Roadhouse,Knocking On Heavens Door,93,74,25,,,,
100,down,Derek & The Dominos,Layla (40th Anniversary Version),95,75,14,,,,
