Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,76,,,,
2,up,米弟華特,Mannish Boy,2,2,76,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,76,,,,
4,up,Gary Moore,Still Got the Blues,4,2,76,,,,
5,up,Etta James,At Last,5,1,76,,,,
6,up,Rory Gallagher,Moonchild,6,2,76,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,76,,,,
8,up,Gary Moore,Walking By Myself,9,7,76,,,,
9,up,Paul Cox,Damn Your Eyes,10,3,76,,,,
10,down,Etta James,I Just Want to Make Love to You,8,5,76,,,,
11,up,Ross Daly,Erotokritos,11,6,76,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,76,,,,
13,up,Screamin' Jay Hawkins,I Put a Spell On You,13,4,75,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,7,40,,,,
15,up,Rory Gallagher,Shadow Play,15,6,76,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,14,76,,,,
17,down,Otis Taylor,Ten Million Slaves,16,6,73,,,,
18,down,Galt MacDermot,Coffee Cold,17,7,74,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,75,,,,
20,up,Canned Heat,On the Road Again,21,12,76,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,22,11,76,,,,
22,up,R.L. Burnside,It's Bad You Know,23,9,76,,,,
23,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,24,9,73,,,,
24,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,34,15,72,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),25,14,68,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,76,,,,
27,up,Solomon Burke,None of Us Are Free,28,11,35,,,,
28,up,Rory Gallagher,For the Last Time,32,14,76,,,,
29,up,Muddy Waters,Mannish Boy (Live),37,14,76,,,,
30,up,The Blues Brothers,Soul Man,31,12,73,,,,
31,up,B.B. King & U2,When Love Comes to Town,35,24,58,,,,
32,up,Rory Gallagher,Philby,43,16,76,,,,
33,down,Hugh Laurie,Unchain My Heart,29,6,76,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,76,,,,
35,up,Gary B.B. Coleman,The Sky Is Crying,38,8,72,,,,
36,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,56,13,72,,,,
37,up,C.W. Stoneking,Brave Son of America,39,16,66,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,8,76,,,,
39,down,Jimmy McCracklin,Your Heart Ain'T Right (1949),20,20,2,,,,
40,up,Rory Gallagher,Bad Penny,76,8,73,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,14,76,,,,
42,up,GILES,Suzie Q,42,19,76,,,,
43,-,Billy Boy Arnold,I'm a Man,-,43,1,,,,
44,up,Joe Bonamassa,So Many Roads,59,41,4,,,,
45,down,Joe Bonamassa,Drive,44,14,74,,,,
46,-,The Black Keys,Crawling Kingsnake,-,18,1,,,,
47,down,Hugh Laurie,St James Infirmary,45,22,75,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,74,,,,
49,up,Rory Gallagher,I Fall Apart,55,19,76,,,,
50,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),50,8,53,,,,
51,down,The Robert Cray Band,Don't Be Afraid of the Dark,47,20,31,,,,
52,down,Rory Gallagher,A Million Miles Away,30,5,76,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,8,74,,,,
54,up,Gary Moore,Spanish Guitar (Instrumental),54,24,16,,,,
55,up,Etta James,I'd Rather Go Blind,67,15,76,,,,
56,-,Ömer Balık,Coffee Blues,-,19,1,,,,
57,up,Floyd Lee Band,Mean Blues,71,56,2,,,,
58,up,B.B. King & Eric Clapton,Hold On! I'm Comin',58,41,76,,,,
59,up,Gary Moore,Midnight Blues,60,43,76,,,,
60,up,Etta James,Purple Rain,61,27,76,,,,
61,up,B.B. King & Eric Clapton,Help the Poor,62,35,76,,,,
62,up,Joe Bonamassa,Feelin Good,63,23,76,,,,
63,up,Rory Gallagher,Philby (Live),64,18,50,,,,
64,down,Etta James,A Sunday Kind of Love,53,12,76,,,,
65,up,Beth Hart,Fire on the Floor,65,22,76,,,,
66,up,Gary Moore,Picture of the Moon,66,48,76,,,,
67,up,Howlin' Wolf,Smokestack Lightnin',68,18,62,,,,
68,up,C.W. Stoneking,I Heard the Marchin' of the Drums,69,22,66,,,,
69,up,Jack White,Fly Farm Blues,70,28,76,,,,
70,up,R.L. Burnside,Let My Baby Ride,73,25,76,,,,
71,up,Lady Wray,Get Ready,77,56,76,,,,
72,up,Audio Idols,Damn Your Eyes,84,11,42,,,,
73,up,Canned Heat,Goin' Up the Country,89,30,76,,,,
74,up,B.B. King & Eric Clapton,Ten Long Years,96,57,76,,,,
75,up,Eric Clapton,Wonderful Tonight (Live Version),86,52,40,,,,
76,down,Blues Delight,Slightly Hung Over,74,14,9,,,,
77,down,"James King, Anders Lewén & The Beat From Palookaville",Money,36,36,2,,,,
78,up,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),81,74,4,,,,
79,up,Jared James Nichols,Crazy,90,79,2,,,,
80,up,Chick Willis,I’ll Play the Blues for You,91,80,2,,,,
81,up,Jared James Nichols,Last Chance,93,81,2,,,,
82,-,Kenny Neal,Blues Fallin' Down Like Rain,-,82,1,,,,
83,down,Sam Myers,I Got the Blues,75,54,4,,,,
84,-,Kenny Neal,Shadow On the Moon,-,84,1,,,,
85,up,Joe Bonamassa,Stop!,97,59,76,,,,
86,-,Jonny Lang,Still Rainin',-,86,1,,,,
87,up,Six Def,I'm the King,98,32,76,,,,
88,down,Otis Rush,Homework,85,85,2,,,,
89,up,John Campbell,Down In the Hole,99,13,75,,,,
90,up,Etta James,It's a Man's Man's Man's World,100,10,75,,,,
91,-,Beth Hart,Love Is a Lie,-,15,46,,,,
92,-,Beth Hart & Joe Bonamassa,Rhymes,-,53,1,,,,
93,-,John Mayall & The Bluesbreakers,The Super-Natural,-,56,1,,,,
94,-,Luther Allison,Life Is a Bitch,-,41,1,,,,
95,down,William Shatner,The Thrill Is Gone (feat. Ritchie Blackmore & Candice Night),79,79,2,,,,
96,down,Little Freddie King,Tough Frog to Swallow,80,80,2,,,,
97,-,C.W. Stoneking,Jungle Blues,-,34,58,,,,
98,-,The Rolling Stones,Ride 'Em On Down,-,25,18,,,,
99,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,31,70,,,,
100,-,Ross Daly,Siteiakes Kontylies,-,41,72,,,,
