Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,153,,,,
2,up,米弟華特,Mannish Boy,2,2,155,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,155,,,,
4,up,Gary Moore,Still Got the Blues,4,2,155,,,,
5,up,Etta James,At Last,5,1,155,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,153,,,,
7,down,Rory Gallagher,Moonchild,6,2,155,,,,
8,up,Etta James,I Just Want to Make Love to You,12,5,155,,,,
9,down,Gary Moore,Walking By Myself,8,7,155,,,,
10,down,Paul Cox,Damn Your Eyes,9,3,154,,,,
11,up,Ross Daly,Erotokritos,11,6,154,,,,
12,down,Rory Gallagher,Do You Read Me,10,8,155,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,149,,,,
14,up,Joe Bonamassa,Mountain Climbing,84,14,2,,,,
15,-,The Militia,Scotty Doesn't Know,-,15,1,,,,
16,up,The Rolling Stones,Just Your Fool,42,8,87,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,118,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,8,150,,,,
19,down,Galt MacDermot,Coffee Cold,17,7,153,,,,
20,up,Joe Bonamassa,Black Roses,53,20,2,,,,
21,down,Rory Gallagher,A Million Miles Away,18,5,155,,,,
22,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,152,,,,
23,down,Canned Heat,On the Road Again,21,12,153,,,,
24,down,Screamin' Jay Hawkins,I Put a Spell On You,22,4,154,,,,
25,up,Rory Gallagher,Philby,33,16,154,,,,
26,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,74,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,24,11,155,,,,
28,down,John Lee Hooker,Chill Out (Things Gonna Change),25,14,146,,,,
29,down,Rory Gallagher,Shadow Play,14,6,155,,,,
30,down,Otis Taylor,Ten Million Slaves,16,6,152,,,,
31,down,GILES,Suzie Q,19,19,155,,,,
32,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,150,,,,
33,down,R.L. Burnside,It's Bad You Know,27,9,153,,,,
34,-,B.B. King,Hold On (I Feel Our Love Is Changing) [feat. The Crusaders],-,34,1,,,,
35,down,Rory Gallagher,Bad Penny,34,8,151,,,,
36,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,155,,,,
37,up,Joe Louis Walker,Regal Blues (feat. The B.B. King Blues Band),82,37,2,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,14,154,,,,
39,up,Lazy Lester with Jimmie Vaughan,Go Ahead,85,39,2,,,,
40,down,Solomon Burke,None of Us Are Free,30,11,112,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,32,14,154,,,,
42,down,Muddy Waters,Mannish Boy (Live),36,14,154,,,,
43,down,Joe Bonamassa,Drive,35,14,151,,,,
44,down,Hugh Laurie,Unchain My Heart,37,6,152,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,38,8,151,,,,
46,down,The Blues Brothers,Soul Man,39,12,152,,,,
47,-,Beth Hart,With You Everyday,-,22,1,,,,
48,down,C.W. Stoneking,Brave Son of America,40,16,138,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,155,,,,
50,down,Rory Gallagher,For the Last Time,31,14,153,,,,
51,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,20,108,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,14,155,,,,
53,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),46,8,127,,,,
54,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,20,151,,,,
55,down,Hugh Laurie,St James Infirmary,48,22,154,,,,
56,down,Etta James,I'd Rather Go Blind,50,15,154,,,,
57,down,Rory Gallagher,I Fall Apart,51,19,153,,,,
58,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,8,151,,,,
59,up,Etta James,A Sunday Kind of Love,77,12,154,,,,
60,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,148,,,,
61,down,Gary Moore,Spanish Guitar (Instrumental),55,24,93,,,,
62,up,Eric Clapton,Wonderful Tonight (Live Version),83,52,99,,,,
63,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,154,,,,
64,down,Joe Bonamassa,Feelin Good,58,23,152,,,,
65,down,Gary Moore,Midnight Blues,59,43,153,,,,
66,down,B.B. King & Eric Clapton,Help the Poor,61,35,155,,,,
67,down,C.W. Stoneking,I Heard the Marchin' of the Drums,62,22,135,,,,
68,down,Rory Gallagher,Philby (Live),63,18,127,,,,
69,down,Howlin' Wolf,Smokestack Lightnin',64,18,139,,,,
70,down,Gary Moore,Picture of the Moon,65,48,152,,,,
71,-,The Rolling Stones,Hate to See You Go,-,64,43,,,,
72,down,R.L. Burnside,Let My Baby Ride,66,25,151,,,,
73,down,Jack White,Fly Farm Blues,67,28,153,,,,
74,down,Lady Wray,Get Ready,68,56,151,,,,
75,down,Canned Heat,Goin' Up the Country,70,30,151,,,,
76,down,Audio Idols,Damn Your Eyes,71,11,118,,,,
77,down,Etta James,It's a Man's Man's Man's World,72,10,143,,,,
78,down,B.B. King & Eric Clapton,Ten Long Years,73,57,149,,,,
79,down,The Rolling Stones,Ride 'Em On Down,74,25,67,,,,
80,-,Harmonica Slim & Hosea Leavy,All Alone Now,-,80,1,,,,
81,-,Harmonica Slim & Hosea Leavy,Back Door Man,-,81,1,,,,
82,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,75,13,100,,,,
83,down,Jimi Hendrix,Catfish Blues,49,41,4,,,,
84,down,Joe Bonamassa,Stop!,79,59,146,,,,
85,down,Dr. Project Point Blank,A Song for V.,69,14,4,,,,
86,down,Lightnin' Hopkins,What'd I Say,76,76,2,,,,
