Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,80,,,,
2,up,米弟華特,Mannish Boy,2,2,80,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,80,,,,
4,up,Gary Moore,Still Got the Blues,4,2,80,,,,
5,up,Etta James,At Last,5,1,80,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,80,,,,
7,up,Etta James,I Just Want to Make Love to You,7,5,80,,,,
8,up,Rory Gallagher,Moonchild,8,2,80,,,,
9,up,Gary Moore,Walking By Myself,9,7,80,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,80,,,,
11,up,Ross Daly,Erotokritos,11,6,80,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,80,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,14,7,44,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,76,,,,
15,up,Rory Gallagher,Shadow Play,16,6,80,,,,
16,up,Otis Taylor,Ten Million Slaves,17,6,77,,,,
17,up,Galt MacDermot,Coffee Cold,18,7,78,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,79,,,,
19,up,Screamin' Jay Hawkins,I Put a Spell On You,21,4,79,,,,
20,up,Rory Gallagher,A Million Miles Away,45,5,80,,,,
21,up,Canned Heat,On the Road Again,22,12,80,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,23,11,80,,,,
23,up,R.L. Burnside,It's Bad You Know,25,9,80,,,,
24,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,77,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),27,14,72,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,11,80,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,14,80,,,,
28,up,Solomon Burke,None of Us Are Free,31,11,39,,,,
29,up,Rory Gallagher,For the Last Time,32,14,80,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,14,80,,,,
31,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,78,31,74,,,,
32,up,Muddy Waters,Mannish Boy (Live),34,14,80,,,,
33,up,The Blues Brothers,Soul Man,35,12,77,,,,
34,up,Rory Gallagher,Philby,36,16,80,,,,
35,up,Hugh Laurie,Unchain My Heart,37,6,80,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,8,78,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,39,8,76,,,,
38,up,C.W. Stoneking,Brave Son of America,40,16,70,,,,
39,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,80,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,14,80,,,,
41,up,GILES,Suzie Q,43,19,80,,,,
42,up,Hugh Laurie,St James Infirmary,44,22,79,,,,
43,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,20,78,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,47,20,35,,,,
45,up,Rory Gallagher,I Fall Apart,48,19,80,,,,
46,down,Etta James,I'd Rather Go Blind,28,15,80,,,,
47,-,Tony Joe White,Polk Salad Annie,-,47,1,,,,
48,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),49,8,57,,,,
49,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,11,1,,,,
50,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,50,15,76,,,,
51,up,Etta James,A Sunday Kind of Love,51,12,80,,,,
52,down,The Black Keys,Crawling Kingsnake,24,18,5,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,8,78,,,,
54,down,Gary Moore,Spanish Guitar (Instrumental),53,24,20,,,,
55,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,76,,,,
56,up,Eric Clapton,Wonderful Tonight (Live Version),97,52,44,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',55,41,80,,,,
58,down,Gary Moore,Midnight Blues,56,43,80,,,,
59,down,Etta James,Purple Rain,57,27,80,,,,
60,down,B.B. King & Eric Clapton,Help the Poor,58,35,80,,,,
61,down,Joe Bonamassa,Feelin Good,60,23,80,,,,
62,down,Rory Gallagher,Philby (Live),61,18,54,,,,
63,down,Beth Hart,Fire on the Floor,62,22,80,,,,
64,down,Gary Moore,Picture of the Moon,63,48,80,,,,
65,up,Howlin' Wolf,Smokestack Lightnin',80,18,66,,,,
66,down,C.W. Stoneking,I Heard the Marchin' of the Drums,64,22,70,,,,
67,down,Jack White,Fly Farm Blues,65,28,80,,,,
68,down,R.L. Burnside,Let My Baby Ride,66,25,80,,,,
69,down,Lady Wray,Get Ready,67,56,80,,,,
70,down,Audio Idols,Damn Your Eyes,68,11,46,,,,
71,down,Canned Heat,Goin' Up the Country,69,30,80,,,,
72,down,B.B. King & Eric Clapton,Ten Long Years,70,57,80,,,,
73,down,Joe Bonamassa,Stop!,71,59,80,,,,
74,down,Six Def,I'm the King,72,32,80,,,,
75,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,13,1,,,,
76,down,John Campbell,Down In the Hole,73,13,79,,,,
77,down,Etta James,It's a Man's Man's Man's World,74,10,79,,,,
78,down,Beth Hart,Love Is a Lie,75,15,50,,,,
79,down,C.W. Stoneking,Jungle Blues,76,34,62,,,,
80,down,The Rolling Stones,Ride 'Em On Down,77,25,22,,,,
81,down,Ross Daly,Siteiakes Kontylies,79,41,76,,,,
82,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,81,13,61,,,,
83,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,82,65,72,,,,
84,down,Ross Daly,Afou 'heis Allon Stin Kardia,83,66,69,,,,
85,down,Rory Gallagher,Tattoo'd Lady,84,22,46,,,,
86,down,The Animals,It's My Life,85,67,64,,,,
87,down,Roy Buchanan,When a Guitar Plays the Blues,86,30,58,,,,
88,up,Derek & The Dominos,Have You Ever Loved a Woman,99,88,19,,,,
89,up,Mighty Mo Rodgers,Moonwalking On the Moon,93,38,2,,,,
90,down,Ross Daly,Anogeianes Kontylies,87,71,51,,,,
91,down,Mighty Sam McClain,When the Hurt Is Over,89,34,46,,,,
92,up,C.W. Stoneking,Housebound Blues,96,72,33,,,,
93,down,The Black Keys,Going Down South,59,25,2,,,,
94,down,Joe Bonamassa,Drive,91,14,78,,,,
95,down,Etta James,Damn Your Eyes,13,3,4,,,,
96,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,53,1,,,,
97,up,B.B. King,How Blue Can You Get?,98,32,25,,,,
98,down,Dr. Project Point Blank & Dragan DiLuna Markovic,Don’t You,88,88,2,,,,
99,down,ゲイリー・ムーア,Love Can Make A Fool Of You,19,19,2,,,,
100,up,Hazmat Modine,Bahamut,100,15,40,,,,
