Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,93,,,,
2,up,Hugh Laurie,Kiss of Fire,3,1,93,,,,
3,up,Gary Moore,Still Got the Blues,4,2,93,,,,
4,down,米弟華特,Mannish Boy,2,2,93,,,,
5,up,Rory Gallagher,Moonchild,6,2,93,,,,
6,down,Etta James,At Last,5,1,93,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,93,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,93,,,,
9,up,Gary Moore,Walking By Myself,9,7,93,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,93,,,,
11,up,Rory Gallagher,Do You Read Me,11,8,93,,,,
12,up,Ross Daly,Erotokritos,12,6,93,,,,
13,up,Rory Gallagher,Shadow Play,14,6,93,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,57,,,,
15,up,Otis Taylor,Ten Million Slaves,15,6,90,,,,
16,up,Galt MacDermot,Coffee Cold,16,7,91,,,,
17,up,Rory Gallagher,A Million Miles Away,17,5,93,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,92,,,,
19,up,Screamin' Jay Hawkins,I Put a Spell On You,19,4,92,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,13,14,,,,
21,up,Canned Heat,On the Road Again,21,12,93,,,,
22,-,Bessie Smith,Poor Man's Blues,-,22,1,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,22,11,93,,,,
24,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,23,9,90,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),24,14,85,,,,
26,down,R.L. Burnside,It's Bad You Know,25,9,93,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,93,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,93,,,,
29,down,Solomon Burke,None of Us Are Free,28,11,52,,,,
30,down,Rory Gallagher,For the Last Time,29,14,93,,,,
31,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,14,93,,,,
32,up,The Blues Brothers,Soul Man,32,12,90,,,,
33,up,Rory Gallagher,Philby,33,16,93,,,,
34,down,Muddy Waters,Mannish Boy (Live),31,14,93,,,,
35,down,Hugh Laurie,Unchain My Heart,34,6,93,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,8,88,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,36,8,89,,,,
38,-,Delbert McClinton,Alright By Me,-,38,1,,,,
39,down,C.W. Stoneking,Brave Son of America,37,16,78,,,,
40,down,Rory Gallagher,Bad Penny,38,8,89,,,,
41,-,Joe Bonamassa,So Many Roads,-,41,6,,,,
42,up,Joe Bonamassa,Drive,59,14,90,,,,
43,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,87,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,8,93,,,,
45,-,The Talltones,Buenos Tardes Amigo,-,45,1,,,,
46,down,The Rolling Stones,Just Your Fool,41,8,27,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,14,93,,,,
48,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),92,48,2,,,,
49,down,GILES,Suzie Q,44,19,93,,,,
50,down,Hugh Laurie,St James Infirmary,45,22,92,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,20,91,,,,
52,down,The Robert Cray Band,Don't Be Afraid of the Dark,47,20,48,,,,
53,down,Rory Gallagher,I Fall Apart,48,19,93,,,,
54,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),49,8,70,,,,
55,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,8,89,,,,
56,-,Brian Grey,Sleepless Power,-,56,1,,,,
57,down,Gary Moore,Spanish Guitar (Instrumental),53,24,33,,,,
58,down,Etta James,A Sunday Kind of Love,52,12,93,,,,
59,up,Lead Belly,The Midnight Special,89,44,2,,,,
60,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,89,,,,
61,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,56,15,89,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,93,,,,
63,down,Gary Moore,Midnight Blues,58,43,93,,,,
64,down,Etta James,Purple Rain,60,27,93,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,61,35,93,,,,
66,down,Joe Bonamassa,Feelin Good,62,23,93,,,,
67,down,Etta James,I'd Rather Go Blind,51,15,93,,,,
68,down,Rory Gallagher,Philby (Live),63,18,67,,,,
69,down,Beth Hart,Fire on the Floor,64,22,93,,,,
70,down,Gary Moore,Picture of the Moon,65,48,93,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',66,18,79,,,,
72,down,C.W. Stoneking,I Heard the Marchin' of the Drums,68,22,78,,,,
73,down,Jack White,Fly Farm Blues,69,28,93,,,,
74,down,R.L. Burnside,Let My Baby Ride,70,25,93,,,,
75,down,Lady Wray,Get Ready,71,56,93,,,,
76,down,Audio Idols,Damn Your Eyes,73,11,59,,,,
77,down,Canned Heat,Goin' Up the Country,74,30,93,,,,
78,down,B.B. King & Eric Clapton,Ten Long Years,75,57,93,,,,
79,down,Joe Bonamassa,Stop!,76,59,93,,,,
80,down,Six Def,I'm the King,77,32,93,,,,
81,down,John Campbell,Down In the Hole,78,13,92,,,,
82,down,Etta James,It's a Man's Man's Man's World,80,10,92,,,,
83,down,Beth Hart,Love Is a Lie,81,15,63,,,,
84,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,82,31,87,,,,
85,down,C.W. Stoneking,Jungle Blues,83,34,70,,,,
86,down,The Rolling Stones,Ride 'Em On Down,84,25,35,,,,
87,down,Ross Daly,Siteiakes Kontylies,85,41,89,,,,
88,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,91,13,74,,,,
89,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),97,41,2,,,,
90,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,47,1,,,,
91,-,Little Queenie & the Percolators,My Dawlin New Orleans,-,29,1,,,,
92,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,96,65,85,,,,
93,down,Eric Clapton,Wonderful Tonight (Live Version),55,52,57,,,,
94,down,Hazmat Modine,Up & Rise,79,79,2,,,,
95,up,Ross Daly,Afou 'heis Allon Stin Kardia,99,66,82,,,,
96,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",67,67,2,,,,
97,down,Tomo Fujita,Just Funky,72,72,2,,,,
98,up,Rory Gallagher,Tattoo'd Lady,100,22,59,,,,
99,-,The Animals,It's My Life,-,67,76,,,,
100,down,スキップ・ジェイムス & Jack Owens,Hard Time Killing Floor Blues,40,40,2,,,,
