Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,42,,,,
2,up,米弟華特,Mannish Boy,2,2,42,,,,
3,up,Hugh Laurie,Kiss of Fire,4,1,42,,,,
4,down,Gary Moore,Still Got the Blues,3,2,42,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,42,,,,
6,up,Rory Gallagher,Moonchild,7,2,42,,,,
7,up,Gary Moore,Walking By Myself,12,7,42,,,,
8,down,Etta James,At Last,5,1,42,,,,
9,up,Paul Cox,Damn Your Eyes,9,3,42,,,,
10,up,Ross Daly,Erotokritos,14,6,42,,,,
11,down,Etta James,I Just Want to Make Love to You,8,5,42,,,,
12,down,Galt MacDermot,Coffee Cold,11,7,40,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,50,7,10,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,41,,,,
15,down,Rory Gallagher,Do You Read Me,10,8,42,,,,
16,up,Otis Taylor,Ten Million Slaves,16,6,42,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,41,,,,
18,up,Screamin' Jay Hawkins,I Put a Spell On You,19,4,42,,,,
19,up,Rory Gallagher,Bad Penny,24,8,41,,,,
20,up,Canned Heat,On the Road Again,20,12,42,,,,
21,up,Etta James,I'd Rather Go Blind,77,15,42,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,21,11,42,,,,
23,down,Rory Gallagher,Shadow Play,13,6,42,,,,
24,down,R.L. Burnside,It's Bad You Know,22,9,42,,,,
25,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,23,9,39,,,,
26,down,Rory Gallagher,A Million Miles Away,25,5,42,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,42,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,14,42,,,,
29,down,Rory Gallagher,For the Last Time,27,14,42,,,,
30,down,Muddy Waters,Mannish Boy (Live),28,14,42,,,,
31,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,14,42,,,,
32,down,B.B. King & U2,When Love Comes to Town,30,24,38,,,,
33,down,The Blues Brothers,Soul Man,31,12,40,,,,
34,down,John Lee Hooker,Chill Out (Things Gonna Change),32,14,42,,,,
35,-,Solomon Burke,None of Us Are Free,-,11,1,,,,
36,down,C.W. Stoneking,Brave Son of America,33,16,36,,,,
37,-,Hugh Laurie,The Weed Smokerʼs Dream,-,37,4,,,,
38,down,Hugh Laurie,Unchain My Heart,34,6,42,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,14,42,,,,
40,down,GILES,Suzie Q,37,19,42,,,,
41,down,Rory Gallagher,Philby,17,16,42,,,,
42,down,The Rolling Stones,Just Your Fool,38,8,4,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,8,42,,,,
44,up,Gary B.B. Coleman,The Sky Is Crying,70,8,40,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,8,42,,,,
46,-,Rory Gallagher,Bad Penny (Live),-,46,5,,,,
47,down,Hugh Laurie,St James Infirmary,42,22,41,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,20,40,,,,
49,up,Etta James,Something's Got a Hold on Me,84,19,7,,,,
50,down,Joe Bonamassa,Drive,46,14,40,,,,
51,-,Albert King,I'll Play the Blues for You,-,13,3,,,,
52,down,Etta James,A Sunday Kind of Love,47,12,42,,,,
53,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,48,15,38,,,,
54,up,Eric Clapton,Wonderful Tonight (Live Version),93,52,20,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,41,42,,,,
56,down,Rory Gallagher,I Fall Apart,52,19,42,,,,
57,down,Gary Moore,Midnight Blues,53,43,42,,,,
58,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,56,13,39,,,,
59,down,Etta James,Purple Rain,57,27,42,,,,
60,down,B.B. King & Eric Clapton,Help the Poor,59,35,42,,,,
61,down,Rory Gallagher,Philby (Live),60,18,16,,,,
62,down,Beth Hart,Fire on the Floor,61,22,42,,,,
63,up,Gary Moore,Picture of the Moon,63,48,42,,,,
64,up,Joe Bonamassa,Feelin Good,64,23,42,,,,
65,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),89,8,23,,,,
66,down,Howlin' Wolf,Smokestack Lightnin',65,18,28,,,,
67,up,C.W. Stoneking,I Heard the Marchin' of the Drums,67,22,36,,,,
68,up,The Rolling Stones,Hate to See You Go,69,64,4,,,,
69,up,Jack White,Fly Farm Blues,71,28,42,,,,
70,up,R.L. Burnside,Let My Baby Ride,73,25,42,,,,
71,up,Lady Wray,Get Ready,74,56,42,,,,
72,up,Canned Heat,Goin' Up the Country,75,30,42,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,76,57,42,,,,
74,up,Rory Gallagher,"Easy Come, Easy Go",78,13,22,,,,
75,up,Joe Bonamassa,Stop!,79,59,42,,,,
76,up,Audio Idols,Damn Your Eyes,80,11,8,,,,
77,up,John Campbell,Down In the Hole,81,13,41,,,,
78,up,Six Def,I'm the King,83,32,42,,,,
79,up,Etta James,It's a Man's Man's Man's World,85,10,42,,,,
80,up,C.W. Stoneking,Jungle Blues,86,34,32,,,,
81,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,91,31,39,,,,
82,up,Ross Daly,Siteiakes Kontylies,92,41,41,,,,
83,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,94,65,40,,,,
84,up,Ross Daly,Afou 'heis Allon Stin Kardia,100,66,39,,,,
85,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,30,,,,
86,-,The Animals,It's My Life,-,67,37,,,,
87,-,Roy Buchanan,When a Guitar Plays the Blues,-,30,33,,,,
88,-,Derek & The Dominos,Have You Ever Loved a Woman,-,88,6,,,,
89,down,Andy Watts,Burning Deep (feat. Joe Louis Walker),68,68,2,,,,
90,down,Alvin Ailey American Dance Theater,Something Strange,88,88,2,,,,
91,-,The Rolling Stones,Ride 'Em On Down,-,25,1,,,,
92,-,Rory Gallagher,Tattoo'd Lady,-,22,16,,,,
93,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,34,3,,,,
94,down,Hugh Laurie,Hallelujah I Love You So,62,62,2,,,,
95,down,Supersoul,Freedom Prayer,66,66,2,,,,
96,down,Supersoul,Mind Me When I'm Gone,72,72,2,,,,
97,-,Ross Daly,Anogeianes Kontylies,-,71,26,,,,
98,down,Don Bryant,Your Love is to Blame,54,41,4,,,,
99,down,Muddy Waters,Baby Please Don't Go (Live),35,35,2,,,,
100,-,Mighty Sam McClain,When the Hurt Is Over,-,34,24,,,,
