Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,215,,,,
2,up,Gary Moore,Still Got the Blues,2,2,215,,,,
3,up,Rory Gallagher,Moonchild,3,2,213,,,,
4,up,Paul Cox,Damn Your Eyes,4,3,214,,,,
5,-,Van Morrison,Blue Funk,-,5,1,,,,
6,up,C.W. Stoneking,The Love Me or Die,6,1,208,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,4,209,,,,
8,up,Rory Gallagher,Shadow Play,12,6,212,,,,
9,down,Ross Daly,Erotokritos,8,6,214,,,,
10,down,Galt MacDermot,Coffee Cold,9,7,213,,,,
11,down,Screamin' Jay Hawkins,I Put a Spell On You,10,8,214,,,,
12,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,11,9,210,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,8,205,,,,
14,up,The Blues Brothers,Soul Man,15,12,212,,,,
15,up,Joe Bonamassa,Drive,16,14,211,,,,
16,up,Hugh Laurie,Unchain My Heart,17,6,212,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,8,215,,,,
18,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),19,8,185,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,14,215,,,,
20,up,GILES,Suzie Q,21,19,215,,,,
21,up,Rory Gallagher,A Million Miles Away,23,5,215,,,,
22,up,Rory Gallagher,Bad Penny,24,8,209,,,,
23,up,Gary Moore,Walking By Myself,25,7,213,,,,
24,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,8,208,,,,
25,up,Hugh Laurie,St James Infirmary,27,22,214,,,,
26,up,Etta James,At Last,28,1,213,,,,
27,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,29,13,208,,,,
28,up,Jack White,Fly Farm Blues,30,28,213,,,,
29,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,31,13,158,,,,
30,up,Audio Idols,Damn Your Eyes,32,11,178,,,,
31,up,Canned Heat,On the Road Again,33,12,210,,,,
32,-,Too Slim & The Taildraggers,Blue Guitar,-,32,1,,,,
33,up,Six Def,I'm the King,34,32,195,,,,
34,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,35,31,179,,,,
35,up,The Robert Cray Band,Don't Be Afraid of the Dark,43,20,125,,,,
36,up,John Campbell,Down In the Hole,36,13,177,,,,
37,up,Joe Bonamassa,Feelin Good,44,23,169,,,,
38,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,20,205,,,,
39,-,Rory Gallagher,The Mississippi Sheiks,-,37,2,,,,
40,-,Etta James,Purple Rain,-,27,211,,,,
41,up,Vernon Dilworth,Shorty,46,41,4,,,,
42,-,The Rolling Stones,Little Rain,-,42,1,,,,
43,-,Etta James,I Just Want to Make Love to You,-,5,178,,,,
44,down,Etta James,It's a Man's Man's Man's World,39,10,176,,,,
45,-,Etta James,A Sunday Kind of Love,-,12,174,,,,
46,down,Peter Green,Loser Two Times,37,26,6,,,,
47,down,Roy Buchanan,When a Guitar Plays the Blues,45,30,98,,,,
48,-,Lead Belly,The Bourgeois Blues,-,44,2,,,,
49,down,Rory Gallagher,Do You Read Me,40,8,215,,,,
50,down,米弟華特,Mannish Boy,5,2,212,,,,
