Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,71,,,,
2,up,米弟華特,Mannish Boy,2,2,71,,,,
3,up,Gary Moore,Still Got the Blues,3,2,71,,,,
4,up,Etta James,At Last,4,1,71,,,,
5,up,Rory Gallagher,Moonchild,5,2,71,,,,
6,up,Hugh Laurie,Kiss of Fire,54,1,71,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,71,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,20,7,35,,,,
9,down,Etta James,I Just Want to Make Love to You,7,5,71,,,,
10,down,Gary Moore,Walking By Myself,8,7,71,,,,
11,down,Rory Gallagher,Shadow Play,10,6,71,,,,
12,up,Paul Cox,Damn Your Eyes,12,3,71,,,,
13,up,Rory Gallagher,Do You Read Me,15,8,71,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,4,69,,,,
15,down,Ross Daly,Erotokritos,13,6,71,,,,
16,down,Galt MacDermot,Coffee Cold,11,7,69,,,,
17,down,Etta James,I'd Rather Go Blind,16,15,71,,,,
18,down,Rory Gallagher,For the Last Time,14,14,71,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,70,,,,
20,down,Screamin' Jay Hawkins,I Put a Spell On You,19,4,70,,,,
21,up,Rory Gallagher,Philby,21,16,71,,,,
22,down,Rory Gallagher,A Million Miles Away,17,5,71,,,,
23,down,Canned Heat,On the Road Again,22,12,71,,,,
24,up,Rory Gallagher,Bad Penny,24,8,70,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,23,11,71,,,,
26,down,R.L. Burnside,It's Bad You Know,25,9,71,,,,
27,up,"The Terri Green Project, Cornell C.C. Carter, Randy Hall, Marc Staggers, Michelle Lawson, The Weather Girls, David A. Tobin, Rob Hardt & Miracle Thomas",What's Going On (Toddi Reed & Terri Green),34,27,2,,,,
28,up,Rory Gallagher,I Fall Apart,30,19,71,,,,
29,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,27,9,68,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change),28,14,63,,,,
31,up,Joe Bonamassa,Drive,33,14,69,,,,
32,down,B.B. King & Eric Clapton,Come Rain or Come Shine,29,11,71,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,14,71,,,,
34,down,Solomon Burke,None of Us Are Free,32,11,30,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,14,71,,,,
36,up,The Blues Brothers,Soul Man,37,12,68,,,,
37,up,C.W. Stoneking,Brave Son of America,38,16,62,,,,
38,up,Hugh Laurie,Unchain My Heart,40,6,71,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,8,71,,,,
40,down,Muddy Waters,Mannish Boy (Live),36,14,71,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,71,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,14,71,,,,
43,up,GILES,Suzie Q,44,19,71,,,,
44,up,Hugh Laurie,St James Infirmary,45,22,70,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,8,69,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,20,69,,,,
47,up,The Robert Cray Band,Don't Be Afraid of the Dark,47,20,26,,,,
48,-,Mariëlla Tirotto & the Blues Federation,Window of My Eyes,-,48,1,,,,
49,down,Etta James,A Sunday Kind of Love,48,12,71,,,,
50,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,49,15,67,,,,
51,down,Gary Moore,Spanish Guitar (Instrumental),50,24,11,,,,
52,up,Eric Clapton,Wonderful Tonight (Live Version),97,52,36,,,,
53,up,Jimmy Witherspoon,I Had a Dream,92,53,2,,,,
54,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,67,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',52,41,71,,,,
56,-,Johnny Adams,Fortune Teller,-,56,1,,,,
57,down,Gary Moore,Midnight Blues,53,43,71,,,,
58,down,Etta James,Purple Rain,55,27,71,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,56,35,71,,,,
60,down,Joe Bonamassa,Feelin Good,57,23,71,,,,
61,down,Rory Gallagher,Philby (Live),58,18,45,,,,
62,down,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),61,44,3,,,,
63,down,Beth Hart,Fire on the Floor,59,22,71,,,,
64,down,Gary Moore,Picture of the Moon,60,48,71,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',62,18,57,,,,
66,down,C.W. Stoneking,I Heard the Marchin' of the Drums,63,22,62,,,,
67,down,Rory Gallagher,"Easy Come, Easy Go",64,13,51,,,,
68,down,Jack White,Fly Farm Blues,65,28,71,,,,
69,down,R.L. Burnside,Let My Baby Ride,66,25,71,,,,
70,down,Lady Wray,Get Ready,67,56,71,,,,
71,down,Audio Idols,Damn Your Eyes,68,11,37,,,,
72,down,Canned Heat,Goin' Up the Country,69,30,71,,,,
73,down,B.B. King & Eric Clapton,Ten Long Years,70,57,71,,,,
74,down,Joe Bonamassa,Stop!,71,59,71,,,,
75,down,John Campbell,Down In the Hole,72,13,70,,,,
76,down,Etta James,It's a Man's Man's Man's World,73,10,70,,,,
77,down,Six Def,I'm the King,74,32,71,,,,
78,down,C.W. Stoneking,Jungle Blues,75,34,56,,,,
79,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,76,31,67,,,,
80,up,Sugahspank! & The Swing Shoes,Heartbreaker,93,25,4,,,,
81,down,Ross Daly,Siteiakes Kontylies,77,41,69,,,,
82,down,The Rolling Stones,Ride 'Em On Down,78,25,14,,,,
83,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,79,65,67,,,,
84,down,Ross Daly,Afou 'heis Allon Stin Kardia,80,66,65,,,,
85,down,Rory Gallagher,Tattoo'd Lady,81,22,42,,,,
86,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,82,13,54,,,,
87,down,The Animals,It's My Life,83,67,61,,,,
88,down,Roy Buchanan,When a Guitar Plays the Blues,84,30,55,,,,
89,up,Derek & The Dominos,Have You Ever Loved a Woman,99,88,17,,,,
90,down,Ross Daly,Anogeianes Kontylies,85,71,48,,,,
91,down,Mighty Sam McClain,When the Hurt Is Over,87,34,44,,,,
92,down,C.W. Stoneking,Housebound Blues,88,72,31,,,,
93,down,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),39,16,5,,,,
94,down,B.B. King,How Blue Can You Get?,89,32,23,,,,
95,down,The Big Nose Attack,Yeah! (That Girl),86,19,6,,,,
96,down,Hazmat Modine,Bahamut,90,15,38,,,,
97,down,Roadhouse,Knocking On Heavens Door,91,74,32,,,,
98,down,Bo Diddley,Bo Diddley,94,17,16,,,,
99,down,Hugh Laurie,The St. Louis Blues,95,37,24,,,,
100,down,Beth Hart & Joe Bonamassa,Ain't No Way,96,43,21,,,,
