Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,216,,,,
2,up,Gary Moore,Still Got the Blues,2,2,216,,,,
3,up,Rory Gallagher,Moonchild,3,2,214,,,,
4,up,Paul Cox,Damn Your Eyes,4,3,215,,,,
5,up,C.W. Stoneking,The Love Me or Die,6,1,209,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,4,210,,,,
7,up,Ross Daly,Erotokritos,9,6,215,,,,
8,up,Galt MacDermot,Coffee Cold,10,7,214,,,,
9,down,Rory Gallagher,Shadow Play,8,6,213,,,,
10,up,Screamin' Jay Hawkins,I Put a Spell On You,11,4,215,,,,
11,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,12,9,211,,,,
12,up,Etta James,A Sunday Kind of Love,45,12,175,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,8,206,,,,
14,up,The Blues Brothers,Soul Man,14,12,213,,,,
15,-,Hazmat Modine,Bahamut,-,15,51,,,,
16,down,Joe Bonamassa,Drive,15,14,212,,,,
17,down,Hugh Laurie,Unchain My Heart,16,6,213,,,,
18,up,Etta James,I Just Want to Make Love to You,43,5,179,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,8,216,,,,
20,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),18,8,186,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,14,216,,,,
22,down,GILES,Suzie Q,20,19,216,,,,
23,down,Rory Gallagher,A Million Miles Away,21,5,216,,,,
24,down,Van Morrison,Blue Funk,5,5,2,,,,
25,down,Rory Gallagher,Bad Penny,22,8,210,,,,
26,-,The Nimmo Brothers,I Do It All for You,-,26,1,,,,
27,down,Gary Moore,Walking By Myself,23,7,214,,,,
28,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,8,209,,,,
29,down,Hugh Laurie,St James Infirmary,25,22,215,,,,
30,down,Etta James,At Last,26,1,214,,,,
31,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,27,13,209,,,,
32,up,Rory Gallagher,Do You Read Me,49,8,216,,,,
33,up,Etta James,Purple Rain,40,27,212,,,,
34,down,Jack White,Fly Farm Blues,28,28,214,,,,
35,-,Floyd Dixon,"Hey, Bartender",-,35,1,,,,
36,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,29,13,159,,,,
37,down,Audio Idols,Damn Your Eyes,30,11,179,,,,
38,down,Canned Heat,On the Road Again,31,12,211,,,,
39,down,Six Def,I'm the King,33,32,196,,,,
40,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,34,31,180,,,,
41,down,John Campbell,Down In the Hole,36,13,178,,,,
42,-,B.B. King,The Thrill Is Gone,-,2,173,,,,
43,-,"Bo Diddley, Muddy Waters & Little Walter",My Babe,-,43,1,,,,
44,up,Lead Belly,The Bourgeois Blues,48,44,3,,,,
45,-,Etta James,Damn Your Eyes,-,3,54,,,,
46,down,The Rolling Stones,Little Rain,42,42,2,,,,
47,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,20,206,,,,
48,down,Rory Gallagher,The Mississippi Sheiks,39,37,3,,,,
