Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,199,,,,
2,up,Gary Moore,Still Got the Blues,2,2,199,,,,
3,up,米弟華特,Mannish Boy,4,2,198,,,,
4,down,Rory Gallagher,Moonchild,3,2,197,,,,
5,up,Paul Cox,Damn Your Eyes,5,3,198,,,,
6,-,Mississippi Fred McDowell,You Gotta Move,-,6,1,,,,
7,down,C.W. Stoneking,The Love Me or Die,6,1,196,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,4,193,,,,
9,down,Ross Daly,Erotokritos,8,6,198,,,,
10,down,Galt MacDermot,Coffee Cold,9,7,197,,,,
11,down,Screamin' Jay Hawkins,I Put a Spell On You,10,4,198,,,,
12,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,11,9,194,,,,
13,up,Etta James,At Last,17,1,197,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,8,190,,,,
15,down,Rory Gallagher,Shadow Play,13,6,198,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,14,8,193,,,,
17,up,Albert Cummings,Lonely Bed,45,17,27,,,,
18,down,Joe Bonamassa,Drive,15,14,195,,,,
19,down,Hugh Laurie,Unchain My Heart,16,6,196,,,,
20,down,The Blues Brothers,Soul Man,18,12,196,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,8,199,,,,
22,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),20,8,169,,,,
23,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,14,199,,,,
24,down,GILES,Suzie Q,23,19,199,,,,
25,down,Rory Gallagher,A Million Miles Away,24,5,199,,,,
26,up,Gary Moore,Walking By Myself,42,7,199,,,,
27,down,Hugh Laurie,St James Infirmary,25,22,198,,,,
28,down,Rory Gallagher,Bad Penny,26,8,193,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,8,195,,,,
30,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,28,13,192,,,,
31,down,Rory Gallagher,Do You Read Me,29,8,199,,,,
32,down,Etta James,Purple Rain,30,27,196,,,,
33,down,Jack White,Fly Farm Blues,31,28,197,,,,
34,down,Audio Idols,Damn Your Eyes,32,11,162,,,,
35,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,33,13,142,,,,
36,down,Canned Heat,On the Road Again,34,12,194,,,,
37,-,Omar,There's Nothing Like This,-,37,1,,,,
38,down,Six Def,I'm the King,35,32,179,,,,
39,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,36,31,163,,,,
40,down,John Campbell,Down In the Hole,38,13,161,,,,
41,up,Albert King,I'll Play the Blues for You,46,13,13,,,,
42,-,John Fahey,Wine and Roses,-,42,1,,,,
43,down,Etta James,Damn Your Eyes,21,3,38,,,,
44,down,Beth Hart,Bad Woman Blues,41,9,12,,,,
45,-,Peter Green Splinter Group,Black Magic Woman,-,44,1,,,,
46,down,Geoff Castellucci,Sixteen Tons,39,39,2,,,,
47,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,20,191,,,,
