Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,53,,,,
2,up,米弟華特,Mannish Boy,2,2,53,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,53,,,,
4,up,Gary Moore,Still Got the Blues,5,2,53,,,,
5,down,Rory Gallagher,Moonchild,4,2,53,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,53,,,,
7,down,Etta James,At Last,6,1,53,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,53,,,,
9,up,Gary Moore,Walking By Myself,9,7,53,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,53,,,,
11,up,Ross Daly,Erotokritos,11,6,53,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,53,,,,
13,up,Rory Gallagher,Shadow Play,18,6,53,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,51,,,,
15,down,Otis Taylor,Ten Million Slaves,14,6,53,,,,
16,down,Galt MacDermot,Coffee Cold,15,7,51,,,,
17,up,Screamin' Jay Hawkins,I Put a Spell On You,21,4,52,,,,
18,up,Canned Heat,On the Road Again,22,12,53,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,23,11,53,,,,
20,up,R.L. Burnside,It's Bad You Know,25,9,53,,,,
21,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,27,9,50,,,,
22,up,Rory Gallagher,A Million Miles Away,28,5,53,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,11,53,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,14,53,,,,
25,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,10,52,,,,
26,up,Solomon Burke,None of Us Are Free,32,11,12,,,,
27,up,Rory Gallagher,For the Last Time,33,14,53,,,,
28,up,Muddy Waters,Mannish Boy (Live),35,14,53,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,36,14,53,,,,
30,up,The Blues Brothers,Soul Man,37,12,51,,,,
31,up,C.W. Stoneking,Brave Son of America,44,16,46,,,,
32,up,Hugh Laurie,Unchain My Heart,38,6,53,,,,
33,up,Rory Gallagher,Philby,53,16,53,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,39,8,51,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,14,53,,,,
36,up,GILES,Suzie Q,41,19,53,,,,
37,up,The Rolling Stones,Just Your Fool,55,8,9,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,8,53,,,,
39,up,Rory Gallagher,Bad Penny,92,8,52,,,,
40,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,8,53,,,,
41,up,Hugh Laurie,St James Infirmary,45,22,52,,,,
42,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,20,51,,,,
43,up,Joe Bonamassa,Drive,47,14,51,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,48,20,8,,,,
45,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,51,15,49,,,,
46,up,Rory Gallagher,I Fall Apart,64,19,53,,,,
47,up,Etta James,A Sunday Kind of Love,49,12,53,,,,
48,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,8,51,,,,
49,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,56,13,49,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,53,,,,
51,up,Gary Moore,Midnight Blues,58,43,53,,,,
52,up,Etta James,Purple Rain,59,27,53,,,,
53,up,B.B. King & Eric Clapton,Help the Poor,60,35,53,,,,
54,up,Joe Bonamassa,Feelin Good,61,23,53,,,,
55,up,Rory Gallagher,Philby (Live),62,18,27,,,,
56,-,Stan Webb & Chicken Shack,Sweetest Little Thing,-,39,1,,,,
57,up,Beth Hart,Fire on the Floor,63,22,53,,,,
58,up,Gary Moore,Picture of the Moon,65,48,53,,,,
59,up,Howlin' Wolf,Smokestack Lightnin',67,18,39,,,,
60,up,C.W. Stoneking,I Heard the Marchin' of the Drums,81,22,46,,,,
61,-,Joe Bonamassa,High Class Girl,-,61,1,,,,
62,-,Joe Bonamassa,Royal Tea,-,62,1,,,,
63,-,Kirk Fletcher,Heart so Heavy,-,63,1,,,,
64,up,The Rolling Stones,Hate to See You Go,82,64,9,,,,
65,up,Jack White,Fly Farm Blues,68,28,53,,,,
66,up,Lead Belly,Where Did You Sleep Last Night?,86,66,2,,,,
67,down,Etta James,I'd Rather Go Blind,54,15,53,,,,
68,-,Muddy Waters,Manish Boy,-,49,1,,,,
69,up,Rory Gallagher,"Easy Come, Easy Go",73,13,33,,,,
70,down,R.L. Burnside,Let My Baby Ride,69,25,53,,,,
71,down,Lady Wray,Get Ready,70,56,53,,,,
72,down,Canned Heat,Goin' Up the Country,71,30,53,,,,
73,down,B.B. King & Eric Clapton,Ten Long Years,72,57,53,,,,
74,up,Joe Bonamassa,Stop!,74,59,53,,,,
75,up,Audio Idols,Damn Your Eyes,75,11,19,,,,
76,up,John Campbell,Down In the Hole,76,13,52,,,,
77,up,Six Def,I'm the King,77,32,53,,,,
78,up,Etta James,It's a Man's Man's Man's World,78,10,53,,,,
79,up,C.W. Stoneking,Jungle Blues,83,34,42,,,,
80,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,79,31,50,,,,
81,down,Ross Daly,Siteiakes Kontylies,80,41,52,,,,
82,-,Rikornat,Love,-,81,1,,,,
83,-,Son House,Death Letter Blues,-,49,2,,,,
84,-,Skip James,Devil Got My Woman,-,84,1,,,,
85,-,Otis Taylor,Resurrection Blues,-,85,1,,,,
86,-,Rory Gallagher,Tattoo'd Lady (Live),-,29,3,,,,
87,-,Slow Blow Fuse,The Bottle,-,87,1,,,,
88,-,Howlin' Wolf,How Many More Years,-,88,1,,,,
89,-,Muddy Waters,Rollin' Stone,-,89,1,,,,
90,-,John Lee Hooker,Boogie Chillen,-,66,1,,,,
91,-,Sonny Boy Williamson,Down Child,-,91,1,,,,
92,-,Bukka White,Shake' Em On Down,-,92,1,,,,
93,-,Robert Johnson,Traveling Riverside Blues,-,93,1,,,,
94,-,Otis Taylor,My Soul's In Louisiana,-,94,1,,,,
95,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,84,65,51,,,,
96,-,B.B. King,How Blue Can You Get?,-,32,13,,,,
97,-,Little Walter,Blue and Lonesome,-,76,1,,,,
98,-,B.B. King & U2,When Love Comes to Town,-,24,41,,,,
99,down,Ross Daly,Afou 'heis Allon Stin Kardia,85,66,50,,,,
100,down,Rory Gallagher,Tattoo'd Lady,90,22,27,,,,
