Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,78,,,,
2,up,米弟華特,Mannish Boy,2,2,78,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,78,,,,
4,up,Gary Moore,Still Got the Blues,4,2,78,,,,
5,up,Etta James,At Last,5,1,78,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,78,,,,
7,up,Etta James,I Just Want to Make Love to You,8,5,78,,,,
8,down,Rory Gallagher,Moonchild,7,2,78,,,,
9,up,Gary Moore,Walking By Myself,9,7,78,,,,
10,up,Paul Cox,Damn Your Eyes,11,3,78,,,,
11,up,Ross Daly,Erotokritos,12,6,78,,,,
12,up,Rory Gallagher,Do You Read Me,13,8,78,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,42,,,,
14,up,Rory Gallagher,Shadow Play,17,6,78,,,,
15,up,Otis Taylor,Ten Million Slaves,19,6,75,,,,
16,up,Galt MacDermot,Coffee Cold,21,7,76,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,10,77,,,,
18,up,Screamin' Jay Hawkins,I Put a Spell On You,22,4,77,,,,
19,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,74,,,,
20,up,Canned Heat,On the Road Again,24,12,78,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,25,11,78,,,,
22,down,Rory Gallagher,A Million Miles Away,16,5,78,,,,
23,up,R.L. Burnside,It's Bad You Know,26,9,78,,,,
24,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,27,9,75,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),28,14,70,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,11,78,,,,
27,-,レヴ・ゲイリー・デイヴィス,Coco Blues,-,27,1,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,14,78,,,,
29,up,Solomon Burke,None of Us Are Free,33,11,37,,,,
30,up,Rory Gallagher,For the Last Time,34,14,78,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,14,78,,,,
32,up,The Blues Brothers,Soul Man,35,12,75,,,,
33,up,Rory Gallagher,Philby,39,16,78,,,,
34,up,Muddy Waters,Mannish Boy (Live),36,14,78,,,,
35,up,Hugh Laurie,Unchain My Heart,41,6,78,,,,
36,up,Etta James,I'd Rather Go Blind,64,15,78,,,,
37,-,Rory Gallagher,The Mississippi Sheiks,-,37,1,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,42,8,74,,,,
39,up,C.W. Stoneking,Brave Son of America,43,16,68,,,,
40,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,8,78,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,14,78,,,,
42,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,76,,,,
43,up,GILES,Suzie Q,48,19,78,,,,
44,down,Joe Bonamassa,Drive,38,14,76,,,,
45,down,Rory Gallagher,Bad Penny,20,8,75,,,,
46,up,Hugh Laurie,St James Infirmary,51,22,77,,,,
47,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,20,76,,,,
48,up,Odetta,Go Down Sunshine,55,48,2,,,,
49,up,The Robert Cray Band,Don't Be Afraid of the Dark,58,20,33,,,,
50,up,Rory Gallagher,I Fall Apart,54,19,78,,,,
51,-,Ma Rainey,Oh Papa Blues,-,51,1,,,,
52,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),57,8,55,,,,
53,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,46,15,74,,,,
54,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),61,8,76,,,,
55,up,Gary Moore,Spanish Guitar (Instrumental),62,24,18,,,,
56,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,41,78,,,,
57,up,Gary Moore,Midnight Blues,66,43,78,,,,
58,up,Etta James,Purple Rain,67,27,78,,,,
59,up,Playing for Change,Walking Blues (feat. Keb' Mo'),96,33,3,,,,
60,-,Stan Webb & Chicken Shack,Sweetest Little Thing,-,39,2,,,,
61,up,B.B. King & Eric Clapton,Help the Poor,68,35,78,,,,
62,up,米弟華特,I Want to Be Loved #2,95,58,2,,,,
63,up,Joe Bonamassa,Feelin Good,69,23,78,,,,
64,up,Rory Gallagher,Philby (Live),70,18,52,,,,
65,up,Beth Hart,Fire on the Floor,71,22,78,,,,
66,down,Etta James,A Sunday Kind of Love,60,12,78,,,,
67,up,Gary Moore,Picture of the Moon,72,48,78,,,,
68,up,C.W. Stoneking,I Heard the Marchin' of the Drums,74,22,68,,,,
69,-,Gary Moore,In My Dreams,-,21,1,,,,
70,up,Jack White,Fly Farm Blues,75,28,78,,,,
71,up,R.L. Burnside,Let My Baby Ride,76,25,78,,,,
72,up,Lady Wray,Get Ready,77,56,78,,,,
73,up,Audio Idols,Damn Your Eyes,78,11,44,,,,
74,down,Howlin' Wolf,Smokestack Lightnin',73,18,64,,,,
75,-,Etta James,Damn Your Eyes,-,3,2,,,,
76,up,Canned Heat,Goin' Up the Country,79,30,78,,,,
77,up,B.B. King & Eric Clapton,Ten Long Years,80,57,78,,,,
78,up,Joe Bonamassa,Stop!,82,59,78,,,,
79,up,Six Def,I'm the King,84,32,78,,,,
80,up,John Campbell,Down In the Hole,85,13,77,,,,
81,up,Etta James,It's a Man's Man's Man's World,86,10,77,,,,
82,up,Beth Hart,Love Is a Lie,88,15,48,,,,
83,-,Seltron 6 Billi,Flako Loko,-,83,1,,,,
84,up,Luther Allison,Life Is a Bitch,93,69,2,,,,
85,down,Muddy Waters,Manish Boy,49,49,4,,,,
86,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,29,13,74,,,,
87,up,C.W. Stoneking,Jungle Blues,89,34,60,,,,
88,up,The Rolling Stones,Ride 'Em On Down,90,25,20,,,,
89,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,94,31,72,,,,
90,up,Ross Daly,Siteiakes Kontylies,99,41,74,,,,
91,down,B.B. King & U2,When Love Comes to Town,37,24,60,,,,
92,down,Beth Hart,Jazz Man,59,37,4,,,,
93,down,The Black Keys,Crawling Kingsnake (Edit),10,10,2,,,,
94,down,Eric Clapton & B.B. King,Key to the Highway,14,14,2,,,,
95,down,The Black Keys,Crawling Kingsnake,18,18,3,,,,
96,down,Eric Clapton,Wonderful Tonight (Live Version),63,52,42,,,,
97,down,Aynsley Lister,Need Her So Bad,47,41,6,,,,
98,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,100,13,59,,,,
99,down,Luther Johnson,Lonesome In My Bedroom,81,49,4,,,,
100,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,65,70,,,,
