Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,51,,,,
2,up,米弟華特,Mannish Boy,3,2,51,,,,
3,down,Hugh Laurie,Kiss of Fire,2,1,51,,,,
4,up,Gary Moore,Still Got the Blues,4,2,51,,,,
5,up,Etta James,At Last,5,1,51,,,,
6,up,Rory Gallagher,Moonchild,6,2,51,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,51,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,51,,,,
9,up,Gary Moore,Walking By Myself,9,7,51,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,51,,,,
11,up,Ross Daly,Erotokritos,12,6,51,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,13,7,18,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,50,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,51,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,4,49,,,,
16,down,Otis Taylor,Ten Million Slaves,14,6,51,,,,
17,down,Rory Gallagher,Do You Read Me,11,8,51,,,,
18,down,Galt MacDermot,Coffee Cold,15,7,49,,,,
19,down,Rory Gallagher,Shadow Play,16,6,51,,,,
20,down,Screamin' Jay Hawkins,I Put a Spell On You,17,4,50,,,,
21,down,Canned Heat,On the Road Again,19,12,51,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,20,11,51,,,,
23,down,R.L. Burnside,It's Bad You Know,22,9,51,,,,
24,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,23,9,48,,,,
25,down,Rory Gallagher,A Million Miles Away,24,5,51,,,,
26,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,11,51,,,,
27,down,Solomon Burke,None of Us Are Free,26,11,10,,,,
28,up,Rory Gallagher,For the Last Time,29,14,51,,,,
29,up,Muddy Waters,Mannish Boy (Live),30,14,51,,,,
30,down,Etta James,I'd Rather Go Blind,21,15,51,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,14,51,,,,
32,up,The Blues Brothers,Soul Man,32,12,49,,,,
33,up,John Lee Hooker,Chill Out (Things Gonna Change),33,14,51,,,,
34,up,Hugh Laurie,Unchain My Heart,35,6,51,,,,
35,up,Gary B.B. Coleman,The Sky Is Crying,36,8,49,,,,
36,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),59,8,32,,,,
37,-,Blues Cargo,0.95,-,31,1,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,14,51,,,,
39,down,GILES,Suzie Q,38,19,51,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,8,51,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,51,,,,
42,up,Hugh Laurie,St James Infirmary,44,22,50,,,,
43,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,20,49,,,,
44,up,Joe Bonamassa,Drive,48,14,49,,,,
45,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,20,6,,,,
46,up,William Shatner,I Can't Quit You Baby (feat. Kirk Fletcher),47,46,2,,,,
47,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,50,15,47,,,,
48,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,8,49,,,,
49,up,Etta James,A Sunday Kind of Love,51,12,51,,,,
50,down,Rory Gallagher,Philby,28,16,51,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,53,13,47,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,41,51,,,,
53,-,Etta James,Something's Got a Hold on Me,-,19,10,,,,
54,-,Hip Linkchain & Pinetop Perkins,Night Life,-,19,1,,,,
55,up,Gary Moore,Midnight Blues,55,43,51,,,,
56,-,R.L. Burnside,Bad Luck City,-,56,1,,,,
57,down,Etta James,Purple Rain,56,27,51,,,,
58,-,Blues Cargo,Stop Messin' Around (With My Bread),-,34,1,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,57,35,51,,,,
60,down,Joe Bonamassa,Feelin Good,58,23,51,,,,
61,down,Rory Gallagher,I Fall Apart,34,19,51,,,,
62,down,Rory Gallagher,Philby (Live),60,18,25,,,,
63,down,Beth Hart,Fire on the Floor,61,22,51,,,,
64,down,Gary Moore,Picture of the Moon,62,48,51,,,,
65,-,Etta James,Tell It Like It Is,-,65,1,,,,
66,down,Howlin' Wolf,Smokestack Lightnin',63,18,37,,,,
67,down,Jack White,Fly Farm Blues,64,28,51,,,,
68,-,Leyla McCalla,Peze Café,-,68,1,,,,
69,down,R.L. Burnside,Let My Baby Ride,65,25,51,,,,
70,down,Lady Wray,Get Ready,66,56,51,,,,
71,down,Rory Gallagher,"Easy Come, Easy Go",39,13,31,,,,
72,down,Canned Heat,Goin' Up the Country,67,30,51,,,,
73,down,B.B. King & Eric Clapton,Ten Long Years,68,57,51,,,,
74,down,Joe Bonamassa,Stop!,69,59,51,,,,
75,down,Audio Idols,Damn Your Eyes,70,11,17,,,,
76,down,John Campbell,Down In the Hole,71,13,50,,,,
77,down,Six Def,I'm the King,72,32,51,,,,
78,down,Etta James,It's a Man's Man's Man's World,73,10,51,,,,
79,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,74,31,48,,,,
80,down,Ross Daly,Siteiakes Kontylies,75,41,50,,,,
81,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,65,49,,,,
82,down,Ross Daly,Afou 'heis Allon Stin Kardia,77,66,48,,,,
83,down,Rory Gallagher,Tattoo'd Lady,78,22,25,,,,
84,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,79,13,39,,,,
85,down,The Animals,It's My Life,80,67,46,,,,
86,down,Roy Buchanan,When a Guitar Plays the Blues,81,30,42,,,,
87,-,Taylan Kaya,Mektup,-,87,1,,,,
88,down,Ross Daly,Anogeianes Kontylies,82,71,35,,,,
89,down,Mighty Sam McClain,When the Hurt Is Over,85,34,33,,,,
90,down,Beth Hart,Love Is a Lie,88,15,30,,,,
91,down,Hazmat Modine,Bahamut,89,15,29,,,,
92,down,Roadhouse,Knocking On Heavens Door,90,74,27,,,,
93,-,Derek & The Dominos,Layla (40th Anniversary Version),-,75,15,,,,
94,-,The Rolling Stones,Just Your Fool,-,8,7,,,,
95,down,Rory Gallagher,Bad Penny,40,8,50,,,,
96,down,Bo Diddley,Bo Diddley,91,17,12,,,,
97,-,The Rolling Stones,Hate to See You Go,-,64,7,,,,
98,down,Sandi Thom,House of the Rising Sun,46,46,2,,,,
99,-,The Rolling Stones,Ride 'Em On Down,-,25,4,,,,
100,down,Hugh Laurie,The St. Louis Blues,96,37,21,,,,
