Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,150,,,,
2,up,米弟華特,Mannish Boy,2,2,152,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,152,,,,
4,up,Gary Moore,Still Got the Blues,4,2,152,,,,
5,up,Etta James,At Last,5,1,152,,,,
6,up,Otis Taylor,Ten Million Slaves,16,6,149,,,,
7,down,Rory Gallagher,Moonchild,6,2,152,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,150,,,,
9,down,Etta James,I Just Want to Make Love to You,8,5,152,,,,
10,down,Gary Moore,Walking By Myself,9,7,152,,,,
11,down,Paul Cox,Damn Your Eyes,10,3,151,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,152,,,,
13,up,Rory Gallagher,Shadow Play,13,6,152,,,,
14,up,Ross Daly,Erotokritos,14,6,151,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,146,,,,
16,up,Rory Gallagher,Bad Penny,27,8,148,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,115,,,,
18,down,Galt MacDermot,Coffee Cold,17,7,150,,,,
19,down,Rory Gallagher,A Million Miles Away,18,5,152,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,149,,,,
21,down,Canned Heat,On the Road Again,20,12,150,,,,
22,down,Screamin' Jay Hawkins,I Put a Spell On You,21,4,151,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,71,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,23,11,152,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),24,14,143,,,,
26,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,147,,,,
27,up,Rory Gallagher,For the Last Time,32,14,150,,,,
28,down,R.L. Burnside,It's Bad You Know,26,9,150,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,152,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,14,151,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,8,147,,,,
32,down,Solomon Burke,None of Us Are Free,31,11,109,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,14,151,,,,
34,up,Rory Gallagher,Philby,34,16,151,,,,
35,up,Muddy Waters,Mannish Boy (Live),39,14,151,,,,
36,down,Joe Bonamassa,Drive,35,14,148,,,,
37,down,Hugh Laurie,Unchain My Heart,36,6,149,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,37,8,148,,,,
39,down,The Blues Brothers,Soul Man,38,12,149,,,,
40,up,C.W. Stoneking,Brave Son of America,40,16,135,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,152,,,,
42,up,The Rolling Stones,Just Your Fool,42,8,84,,,,
43,up,The Robert Cray Band,Don't Be Afraid of the Dark,44,20,105,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,14,152,,,,
45,up,GILES,Suzie Q,46,19,152,,,,
46,-,Epi K. Paradox,Midnight Hour Blues,-,46,1,,,,
47,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),47,8,124,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,20,148,,,,
49,down,Hugh Laurie,St James Infirmary,48,22,151,,,,
50,down,Etta James,I'd Rather Go Blind,49,15,151,,,,
51,down,Rory Gallagher,I Fall Apart,50,19,150,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,8,148,,,,
53,down,Etta James,A Sunday Kind of Love,52,12,151,,,,
54,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,53,13,145,,,,
55,down,Gary Moore,Spanish Guitar (Instrumental),54,24,90,,,,
56,down,Etta James,Purple Rain,55,27,150,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',56,41,151,,,,
58,down,Joe Bonamassa,Feelin Good,57,23,149,,,,
59,-,Memphissippi Sounds,Look out for the Wolf,-,59,1,,,,
60,down,Gary Moore,Midnight Blues,58,43,150,,,,
61,-,Corey Harris,.44 Blues,-,61,1,,,,
62,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,62,1,,,,
63,down,B.B. King & Eric Clapton,Help the Poor,59,35,152,,,,
64,down,C.W. Stoneking,I Heard the Marchin' of the Drums,60,22,132,,,,
65,-,Lead Belly,The Bourgeois Blues,-,44,1,,,,
66,down,Rory Gallagher,Philby (Live),61,18,124,,,,
67,down,Howlin' Wolf,Smokestack Lightnin',62,18,136,,,,
68,-,Nicolas Repac,335 Time,-,68,1,,,,
69,down,Gary Moore,Picture of the Moon,63,48,149,,,,
70,down,R.L. Burnside,Let My Baby Ride,64,25,148,,,,
71,down,Jack White,Fly Farm Blues,65,28,150,,,,
72,down,Lady Wray,Get Ready,66,56,148,,,,
73,down,Canned Heat,Goin' Up the Country,67,30,148,,,,
74,down,Audio Idols,Damn Your Eyes,68,11,115,,,,
75,down,Etta James,It's a Man's Man's Man's World,70,10,140,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,72,57,146,,,,
77,-,R.L. Burnside,Jumper on the Line,-,77,1,,,,
78,down,The Rolling Stones,Ride 'Em On Down,73,25,64,,,,
79,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,74,13,97,,,,
80,down,Big Wolf Band,Darkest of My Days,76,76,2,,,,
81,up,Joe Bonamassa,Stop!,81,59,143,,,,
82,up,Six Def,I'm the King,82,32,142,,,,
83,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,83,31,130,,,,
84,up,John Campbell,Down In the Hole,84,13,131,,,,
