Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,152,,,,
2,up,米弟華特,Mannish Boy,2,2,154,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,154,,,,
4,up,Gary Moore,Still Got the Blues,4,2,154,,,,
5,up,Etta James,At Last,6,1,154,,,,
6,down,Rory Gallagher,Moonchild,5,2,154,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,152,,,,
8,up,Gary Moore,Walking By Myself,9,7,154,,,,
9,up,Paul Cox,Damn Your Eyes,12,3,153,,,,
10,up,Rory Gallagher,Do You Read Me,13,8,154,,,,
11,up,Ross Daly,Erotokritos,15,6,153,,,,
12,down,Etta James,I Just Want to Make Love to You,8,5,154,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,148,,,,
14,down,Rory Gallagher,Shadow Play,10,6,154,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,117,,,,
16,down,Otis Taylor,Ten Million Slaves,11,6,151,,,,
17,up,Galt MacDermot,Coffee Cold,19,7,152,,,,
18,up,Rory Gallagher,A Million Miles Away,20,5,154,,,,
19,up,GILES,Suzie Q,48,19,154,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,10,151,,,,
21,up,Canned Heat,On the Road Again,22,12,152,,,,
22,up,Screamin' Jay Hawkins,I Put a Spell On You,24,4,153,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],25,13,73,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,27,11,154,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),28,14,145,,,,
26,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,29,9,149,,,,
27,up,R.L. Burnside,It's Bad You Know,30,9,152,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,31,11,154,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,8,149,,,,
30,up,Solomon Burke,None of Us Are Free,34,11,111,,,,
31,down,Rory Gallagher,For the Last Time,18,14,152,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,14,153,,,,
33,up,Rory Gallagher,Philby,36,16,153,,,,
34,down,Rory Gallagher,Bad Penny,23,8,150,,,,
35,up,Joe Bonamassa,Drive,39,14,150,,,,
36,up,Muddy Waters,Mannish Boy (Live),38,14,153,,,,
37,up,Hugh Laurie,Unchain My Heart,40,6,151,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,41,8,150,,,,
39,up,The Blues Brothers,Soul Man,42,12,151,,,,
40,up,C.W. Stoneking,Brave Son of America,43,16,137,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,8,154,,,,
42,up,The Rolling Stones,Just Your Fool,45,8,86,,,,
43,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,20,107,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,14,154,,,,
45,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,14,153,,,,
46,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),49,8,126,,,,
47,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,20,150,,,,
48,up,Hugh Laurie,St James Infirmary,51,22,153,,,,
49,-,Jimi Hendrix,Catfish Blues,-,41,3,,,,
50,up,Etta James,I'd Rather Go Blind,52,15,153,,,,
51,up,Rory Gallagher,I Fall Apart,54,19,152,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,8,150,,,,
53,-,Joe Bonamassa,Black Roses,-,20,1,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,13,147,,,,
55,up,Gary Moore,Spanish Guitar (Instrumental),58,24,92,,,,
56,down,Etta James,Purple Rain,37,27,152,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',59,41,153,,,,
58,up,Joe Bonamassa,Feelin Good,60,23,151,,,,
59,up,Gary Moore,Midnight Blues,62,43,152,,,,
60,-,Robert Finley,Souled Out On You,-,24,1,,,,
61,up,B.B. King & Eric Clapton,Help the Poor,63,35,154,,,,
62,up,C.W. Stoneking,I Heard the Marchin' of the Drums,64,22,134,,,,
63,up,Rory Gallagher,Philby (Live),65,18,126,,,,
64,up,Howlin' Wolf,Smokestack Lightnin',66,18,138,,,,
65,up,Gary Moore,Picture of the Moon,67,48,151,,,,
66,up,R.L. Burnside,Let My Baby Ride,68,25,150,,,,
67,up,Jack White,Fly Farm Blues,69,28,152,,,,
68,up,Lady Wray,Get Ready,70,56,150,,,,
69,-,Dr. Project Point Blank,A Song for V.,-,14,3,,,,
70,up,Canned Heat,Goin' Up the Country,71,30,150,,,,
71,up,Audio Idols,Damn Your Eyes,72,11,117,,,,
72,up,Etta James,It's a Man's Man's Man's World,73,10,142,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,74,57,148,,,,
74,up,The Rolling Stones,Ride 'Em On Down,75,25,66,,,,
75,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,76,13,99,,,,
76,-,Lightnin' Hopkins,What'd I Say,-,76,1,,,,
77,down,Etta James,A Sunday Kind of Love,56,12,153,,,,
78,up,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),78,44,9,,,,
79,down,Joe Bonamassa,Stop!,77,59,145,,,,
80,down,Zac Harmon,Honey Bee,14,14,2,,,,
81,down,Six Def,I'm the King,80,32,144,,,,
82,-,Joe Louis Walker,Regal Blues (feat. The B.B. King Blues Band),-,37,1,,,,
83,-,Eric Clapton,Wonderful Tonight (Live Version),-,52,98,,,,
84,-,Joe Bonamassa,Mountain Climbing,-,14,1,,,,
85,-,Lazy Lester with Jimmie Vaughan,Go Ahead,-,39,1,,,,
86,down,James Peterson & Lucky Peterson,Get Down,26,26,2,,,,
87,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,31,131,,,,
88,down,Mr. Sipp,My Blues Jig,53,53,2,,,,
