Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,22,,,,
2,up,米弟華特,Mannish Boy,2,2,22,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,22,,,,
4,up,Gary Moore,Still Got the Blues,4,2,22,,,,
5,up,Rory Gallagher,Moonchild,6,2,22,,,,
6,down,Etta James,At Last,5,1,22,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,22,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,22,,,,
9,up,Gary Moore,Walking By Myself,9,7,22,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,22,,,,
11,up,Ross Daly,Erotokritos,12,6,22,,,,
12,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),15,8,6,,,,
13,up,Rory Gallagher,Do You Read Me,14,8,22,,,,
14,up,Otis Taylor,Ten Million Slaves,25,6,22,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,22,,,,
16,down,Rory Gallagher,Shadow Play,11,6,22,,,,
17,up,Robert Johnson,Kindhearted Woman Blues,52,17,2,,,,
18,up,Galt MacDermot,Coffee Cold,18,7,22,,,,
19,up,Screamin' Jay Hawkins,I Put a Spell On You,20,4,22,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,21,11,22,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,10,21,,,,
22,up,Canned Heat,On the Road Again,24,12,22,,,,
23,up,R.L. Burnside,It's Bad You Know,26,9,22,,,,
24,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,27,9,19,,,,
25,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,11,22,,,,
26,-,Chubby Parker,King Kong Kitchie Kitchie Ki-me-o,-,26,1,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,14,22,,,,
28,up,Rory Gallagher,For the Last Time,31,14,22,,,,
29,up,Muddy Waters,Mannish Boy (Live),32,14,22,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,14,22,,,,
31,up,Rory Gallagher,A Million Miles Away,35,5,22,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change),36,14,22,,,,
33,up,C.W. Stoneking,Brave Son of America,37,16,19,,,,
34,-,Erja Lyytinen,Slowly Burning,-,34,1,,,,
35,down,Etta James,A Sunday Kind of Love,19,12,22,,,,
36,-,B.B. King & U2,When Love Comes to Town,-,24,19,,,,
37,up,The Blues Brothers,Soul Man,38,12,22,,,,
38,up,Hugh Laurie,Unchain My Heart,39,6,22,,,,
39,down,Rory Gallagher,"Easy Come, Easy Go",13,13,2,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,14,22,,,,
41,up,GILES,Suzie Q,41,19,22,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,8,22,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,8,22,,,,
44,up,Hugh Laurie,St James Infirmary,44,22,21,,,,
45,up,The Mississippi Sheiks,Sitting On Top of the World,46,45,2,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,45,8,20,,,,
47,up,Blind Willie McTell,Rollin' Mama Blues,49,47,2,,,,
48,-,Ja,Black Velvet,-,48,1,,,,
49,down,Rory Gallagher,Philby,47,16,22,,,,
50,down,Joe Bonamassa,Drive,48,14,20,,,,
51,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,50,15,21,,,,
52,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,51,1,,,,
53,-,瞎眼威利強森,Dark Was the Night,-,42,1,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,8,22,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,41,22,,,,
56,down,Rory Gallagher,I Fall Apart,54,19,22,,,,
57,-,Ma Rainey,Prove It On Me,-,57,1,,,,
58,down,Gary Moore,Midnight Blues,55,43,22,,,,
59,down,Etta James,Purple Rain,57,27,22,,,,
60,down,B.B. King & Eric Clapton,Help the Poor,58,35,22,,,,
61,up,Rory Gallagher,Bad Penny,73,8,21,,,,
62,down,Beth Hart,Fire on the Floor,60,22,22,,,,
63,down,Gary Moore,Picture of the Moon,61,48,22,,,,
64,down,Joe Bonamassa,Feelin Good,62,23,22,,,,
65,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,63,13,19,,,,
66,down,C.W. Stoneking,I Heard the Marchin' of the Drums,64,22,19,,,,
67,down,Etta James,I'd Rather Go Blind,65,15,22,,,,
68,down,Jack White,Fly Farm Blues,66,28,22,,,,
69,up,Muddy Waters,(I'm Your) H*****e Coochie Man,78,69,2,,,,
70,down,R.L. Burnside,Let My Baby Ride,67,25,22,,,,
71,down,Lady Wray,Get Ready,68,56,22,,,,
72,up,Freddie King,I'm Tore Down,81,41,2,,,,
73,down,Canned Heat,Goin' Up the Country,69,30,22,,,,
74,down,B.B. King & Eric Clapton,Ten Long Years,70,57,22,,,,
75,up,"Arthur ""Big Boy"" Crudup",That's All Right,84,75,2,,,,
76,down,Joe Bonamassa,Stop!,71,59,22,,,,
77,down,John Campbell,Down In the Hole,72,13,21,,,,
78,down,Six Def,I'm the King,74,32,22,,,,
79,down,Etta James,It's a Man's Man's Man's World,76,10,22,,,,
80,down,C.W. Stoneking,Jungle Blues,79,34,17,,,,
81,up,Muddy Waters,Still a Fool,88,81,2,,,,
82,down,Junior Wells' Chicago Blues Band,Ships On the Ocean,75,39,2,,,,
83,up,Muddy Waters,Long Distance Call,89,83,2,,,,
84,up,Big Mama Thornton,Born Under a Bad Sign,90,84,2,,,,
85,down,Ross Daly,Siteiakes Kontylies,80,41,22,,,,
86,up,Albert King,Don't Throw Your Love On Me So Strong (Live),91,86,2,,,,
87,up,B.B. King,Sweet Little Angel,92,87,2,,,,
88,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,29,5,,,,
89,-,Willie Dixon,Walking the Blues,-,37,1,,,,
90,down,Mississippi John Hurt,You Are My Sunshine,77,77,2,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),82,20,21,,,,
92,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,83,31,20,,,,
93,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,85,65,21,,,,
94,down,Ross Daly,Afou 'heis Allon Stin Kardia,86,66,21,,,,
95,down,Gary Moore,Still Got the Blues (Live),22,22,2,,,,
96,down,Joanne Shaw Taylor,Reckless Boogie,17,17,2,,,,
97,down,The Animals,It's My Life,93,67,20,,,,
98,down,The Blues Brothers,Sweet Home Chicago (Live),94,68,19,,,,
99,-,Eric Clapton,Wonderful Tonight (Live Version),-,52,5,,,,
100,down,Lucky Peterson,Singin this Song 4 U,28,28,3,,,,
