Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,59,,,,
2,up,米弟華特,Mannish Boy,2,2,59,,,,
3,up,Hugh Laurie,Kiss of Fire,4,1,59,,,,
4,down,Gary Moore,Still Got the Blues,3,2,59,,,,
5,up,Rory Gallagher,Moonchild,7,2,59,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,59,,,,
7,up,Etta James,I Just Want to Make Love to You,9,5,59,,,,
8,up,Rory Gallagher,Do You Read Me,14,8,59,,,,
9,up,Paul Cox,Damn Your Eyes,10,3,59,,,,
10,down,Gary Moore,Walking By Myself,8,7,59,,,,
11,-,Muddy Waters,Manish Boy,-,11,1,,,,
12,down,Ross Daly,Erotokritos,11,6,59,,,,
13,down,Etta James,At Last,6,1,59,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,57,,,,
15,up,Otis Taylor,Ten Million Slaves,54,6,59,,,,
16,down,Galt MacDermot,Coffee Cold,13,7,57,,,,
17,down,Rory Gallagher,Shadow Play,15,6,59,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,10,58,,,,
19,down,Screamin' Jay Hawkins,I Put a Spell On You,18,4,58,,,,
20,down,Canned Heat,On the Road Again,19,12,59,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,20,11,59,,,,
22,down,R.L. Burnside,It's Bad You Know,21,9,59,,,,
23,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,22,9,56,,,,
24,up,Rory Gallagher,A Million Miles Away,33,5,59,,,,
25,down,B.B. King & Eric Clapton,Come Rain or Come Shine,23,11,59,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,14,59,,,,
27,down,Solomon Burke,None of Us Are Free,24,11,18,,,,
28,down,Rory Gallagher,For the Last Time,25,14,59,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,14,59,,,,
30,down,Muddy Waters,Mannish Boy (Live),26,14,59,,,,
31,down,B.B. King & U2,When Love Comes to Town,27,24,47,,,,
32,down,C.W. Stoneking,Brave Son of America,30,16,52,,,,
33,down,Hugh Laurie,Unchain My Heart,31,6,59,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,87,8,57,,,,
35,up,Rory Gallagher,I Fall Apart,49,19,59,,,,
36,down,Rory Gallagher,Philby,32,16,59,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,8,59,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,14,59,,,,
39,down,GILES,Suzie Q,36,19,59,,,,
40,down,Rory Gallagher,Bad Penny,38,8,58,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,8,59,,,,
42,down,Hugh Laurie,St James Infirmary,40,22,58,,,,
43,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,20,57,,,,
44,up,Joe Bonamassa,Drive,44,14,57,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,37,7,24,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,45,20,14,,,,
47,-,Eddie Bo & Chris Barber,You Are So Beautiful,-,36,1,,,,
48,up,James Booker,Junco Partner (Live),89,48,2,,,,
49,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,47,15,55,,,,
50,down,Etta James,A Sunday Kind of Love,46,12,59,,,,
51,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),48,8,39,,,,
52,-,Eddie Bo & Chris Barber,Tell It Like It Is,-,38,1,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,8,57,,,,
54,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,52,13,55,,,,
55,up,War & Pierce,Amen,91,55,2,,,,
56,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,41,59,,,,
57,down,Gary Moore,Midnight Blues,55,43,59,,,,
58,down,Etta James,Purple Rain,57,27,59,,,,
59,up,B.B. King & Eric Clapton,Help the Poor,59,35,59,,,,
60,up,Joe Bonamassa,Feelin Good,61,23,59,,,,
61,up,Rory Gallagher,Philby (Live),63,18,33,,,,
62,up,Beth Hart,Fire on the Floor,64,22,59,,,,
63,up,Gary Moore,Picture of the Moon,65,48,59,,,,
64,up,Howlin' Wolf,Smokestack Lightnin',66,18,45,,,,
65,up,C.W. Stoneking,I Heard the Marchin' of the Drums,67,22,52,,,,
66,up,Jack White,Fly Farm Blues,69,28,59,,,,
67,up,Rory Gallagher,"Easy Come, Easy Go",70,13,39,,,,
68,up,R.L. Burnside,Let My Baby Ride,71,25,59,,,,
69,up,Lady Wray,Get Ready,72,56,59,,,,
70,up,Canned Heat,Goin' Up the Country,75,30,59,,,,
71,up,B.B. King & Eric Clapton,Ten Long Years,77,57,59,,,,
72,up,Joe Bonamassa,Stop!,78,59,59,,,,
73,up,Joe Bonamassa,Drive (Live),73,44,2,,,,
74,up,Audio Idols,Damn Your Eyes,79,11,25,,,,
75,up,John Campbell,Down In the Hole,81,13,58,,,,
76,up,Etta James,It's a Man's Man's Man's World,82,10,58,,,,
77,up,Six Def,I'm the King,83,32,59,,,,
78,up,C.W. Stoneking,Jungle Blues,84,34,46,,,,
79,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,90,31,55,,,,
80,up,Ross Daly,Siteiakes Kontylies,99,41,57,,,,
81,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,65,55,,,,
82,down,Etta James,I'd Rather Go Blind,68,15,59,,,,
83,-,Ross Daly,Afou 'heis Allon Stin Kardia,-,66,53,,,,
84,-,Rory Gallagher,Tattoo'd Lady,-,22,30,,,,
85,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,43,,,,
86,-,The Animals,It's My Life,-,67,50,,,,
87,-,Eddie Bo,Check Mr. Popeye,-,87,1,,,,
88,-,The Oscar Benton Bluesband,Bensonhurst Blues,-,27,1,,,,
89,-,Roy Buchanan,When a Guitar Plays the Blues,-,30,46,,,,
90,-,The Blues Brothers,Soul Man,-,12,56,,,,
91,-,Ross Daly,Anogeianes Kontylies,-,71,39,,,,
92,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,19,3,,,,
93,down,Dana Fuchs,Ready to Rise,74,74,2,,,,
94,-,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,-,91,1,,,,
95,down,Beth Hart,Love Is a Lie,16,15,35,,,,
96,-,Mighty Sam McClain,When the Hurt Is Over,-,34,36,,,,
97,-,C.W. Stoneking,Housebound Blues,-,72,25,,,,
98,-,B.B. King,How Blue Can You Get?,-,32,16,,,,
99,-,Hazmat Modine,Bahamut,-,15,32,,,,
100,-,Roadhouse,Knocking On Heavens Door,-,74,28,,,,
