Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,110,,,,
2,up,米弟華特,Mannish Boy,2,2,110,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,110,,,,
4,up,Gary Moore,Still Got the Blues,4,2,110,,,,
5,up,Etta James,At Last,5,1,110,,,,
6,up,Rory Gallagher,Moonchild,6,2,110,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,110,,,,
8,up,Etta James,I Just Want to Make Love to You,11,5,110,,,,
9,down,Gary Moore,Walking By Myself,8,7,110,,,,
10,down,Paul Cox,Damn Your Eyes,9,3,110,,,,
11,down,Rory Gallagher,Do You Read Me,10,8,110,,,,
12,up,Ross Daly,Erotokritos,12,6,110,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,7,74,,,,
14,up,Rory Gallagher,Shadow Play,16,6,110,,,,
15,down,Otis Taylor,Ten Million Slaves,14,6,107,,,,
16,down,Galt MacDermot,Coffee Cold,15,7,108,,,,
17,up,Rory Gallagher,A Million Miles Away,21,5,110,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,10,109,,,,
19,down,Canned Heat,On the Road Again,18,12,110,,,,
20,down,Screamin' Jay Hawkins,I Put a Spell On You,19,4,109,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,31,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,23,11,110,,,,
23,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,24,9,107,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change),25,14,102,,,,
25,up,R.L. Burnside,It's Bad You Know,26,9,110,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,11,110,,,,
27,up,Rory Gallagher,Bad Penny,34,8,106,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,14,110,,,,
29,up,Solomon Burke,None of Us Are Free,29,11,69,,,,
30,down,Rory Gallagher,Philby,20,16,110,,,,
31,down,Rory Gallagher,For the Last Time,30,14,110,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,14,110,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,8,105,,,,
34,up,Muddy Waters,Mannish Boy (Live),37,14,110,,,,
35,down,Hugh Laurie,Unchain My Heart,33,6,110,,,,
36,up,The Blues Brothers,Soul Man,36,12,107,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,35,8,106,,,,
38,up,C.W. Stoneking,Brave Son of America,38,16,95,,,,
39,up,Joe Bonamassa,Drive,39,14,107,,,,
40,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,8,110,,,,
41,up,The Rolling Stones,Just Your Fool,41,8,44,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,14,110,,,,
43,up,GILES,Suzie Q,43,19,110,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,20,65,,,,
45,up,Hugh Laurie,St James Infirmary,47,22,109,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,108,,,,
47,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),49,8,87,,,,
48,up,Rory Gallagher,I Fall Apart,50,19,110,,,,
49,down,Etta James,I'd Rather Go Blind,46,15,110,,,,
50,down,Dion,Dancing Girl (feat. Mark Knopfler),44,44,3,,,,
51,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,8,106,,,,
52,up,Etta James,A Sunday Kind of Love,52,12,110,,,,
53,up,Gary Moore,Spanish Guitar (Instrumental),53,24,50,,,,
54,-,Martin Seiler,I Put a Spell on You (Cover Version),-,54,3,,,,
55,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,54,15,106,,,,
56,-,Eric Clapton,Layla (Live),-,56,3,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',55,41,110,,,,
58,down,Gary Moore,Midnight Blues,57,43,110,,,,
59,-,Eric Clapton,Black Magic Woman (Live),-,59,3,,,,
60,down,Etta James,Purple Rain,58,27,110,,,,
61,down,B.B. King & Eric Clapton,Help the Poor,59,35,110,,,,
62,down,Rory Gallagher,Philby (Live),60,18,84,,,,
63,down,Joe Bonamassa,Feelin Good,61,23,109,,,,
64,up,Ruth Brown,Good Day for the Blues,78,64,2,,,,
65,down,Beth Hart,Fire on the Floor,62,22,109,,,,
66,down,Gary Moore,Picture of the Moon,63,48,109,,,,
67,down,Howlin' Wolf,Smokestack Lightnin',65,18,95,,,,
68,up,C.W. Stoneking,I Heard the Marchin' of the Drums,86,22,94,,,,
69,down,Jack White,Fly Farm Blues,66,28,108,,,,
70,down,R.L. Burnside,Let My Baby Ride,67,25,108,,,,
71,down,Lady Wray,Get Ready,69,56,108,,,,
72,down,Canned Heat,Goin' Up the Country,70,30,108,,,,
73,down,Audio Idols,Damn Your Eyes,71,11,73,,,,
74,down,B.B. King & Eric Clapton,Ten Long Years,72,57,106,,,,
75,up,Eddie 9V,3AM in Chicago,79,34,6,,,,
76,-,Camille Howard,Everything He Lacks (Everything You Like),-,76,1,,,,
77,down,Joe Bonamassa,Stop!,73,59,106,,,,
78,-,Camille Howard,You Lied to Me Baby,-,78,1,,,,
79,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,4,104,,,,
80,up,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),81,80,2,,,,
81,-,Jimmy Carpenter,All Your Love (I Miss Loving),-,79,1,,,,
82,-,Jimmy Carpenter,You Belong to Me,-,80,1,,,,
83,down,Six Def,I'm the King,75,32,105,,,,
84,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,80,31,97,,,,
85,down,Myrto Bocolini,A far l'amore comincia tu (feat. Dimitris Siampos),82,36,3,,,,
86,down,Charles Brown,If I Had You,74,74,2,,,,
87,-,Albert Cummings,I Feel Good,-,58,1,,,,
88,down,John Campbell,Down In the Hole,87,13,103,,,,
89,-,B.B. King,Ghetto Woman,-,57,1,,,,
90,down,Pat O'Bryan,(Somebody) Loan Me a Dime,76,76,2,,,,
91,down,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),77,21,6,,,,
92,down,Beth Hart,Love Is a Lie,83,15,73,,,,
93,down,Eric Clapton,Wonderful Tonight (Live Version),91,52,73,,,,
