Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,29,,,,
2,up,Hugh Laurie,Kiss of Fire,3,1,29,,,,
3,down,米弟華特,Mannish Boy,2,2,29,,,,
4,up,Gary Moore,Still Got the Blues,4,2,29,,,,
5,up,Etta James,At Last,7,1,29,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,29,,,,
7,down,Rory Gallagher,Moonchild,6,2,29,,,,
8,up,Gary Moore,Walking By Myself,9,7,29,,,,
9,down,Etta James,I Just Want to Make Love to You,8,5,29,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,29,,,,
11,up,Ross Daly,Erotokritos,11,6,29,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,29,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,29,,,,
14,up,Otis Taylor,Ten Million Slaves,16,6,29,,,,
15,up,Etta James,I'd Rather Go Blind,51,15,29,,,,
16,up,Rory Gallagher,Shadow Play,20,6,29,,,,
17,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),21,8,13,,,,
18,up,Screamin' Jay Hawkins,I Put a Spell On You,22,4,29,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,26,11,29,,,,
20,up,R.L. Burnside,It's Bad You Know,27,9,29,,,,
21,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,18,9,26,,,,
22,down,Galt MacDermot,Coffee Cold,14,7,29,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,11,29,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,14,29,,,,
25,up,Rory Gallagher,For the Last Time,32,14,29,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,10,28,,,,
27,up,Muddy Waters,Mannish Boy (Live),34,14,29,,,,
28,up,B.B. King & U2,When Love Comes to Town,35,24,26,,,,
29,down,Rory Gallagher,A Million Miles Away,15,5,29,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,36,14,29,,,,
31,up,Canned Heat,On the Road Again,44,12,29,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change),40,14,29,,,,
33,-,Bo Diddley,Bo Diddley,-,17,1,,,,
34,up,C.W. Stoneking,Brave Son of America,42,16,26,,,,
35,up,The Blues Brothers,Soul Man,43,12,29,,,,
36,up,Hugh Laurie,Unchain My Heart,45,6,29,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,14,29,,,,
38,up,GILES,Suzie Q,47,19,29,,,,
39,down,Rory Gallagher,Tattoo'd Lady,24,22,5,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,8,29,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,8,29,,,,
42,up,Rory Gallagher,Bad Penny,62,8,28,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,50,8,27,,,,
44,down,Joe Bonamassa,Drive,33,14,27,,,,
45,down,Rory Gallagher,Philby,30,16,29,,,,
46,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,53,15,28,,,,
47,down,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),19,19,2,,,,
48,up,Etta James,A Sunday Kind of Love,52,12,29,,,,
49,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,8,29,,,,
50,down,The Reverend Shawn Amos & The Brotherhood,Albion Blues (feat. Kenya Hathaway),38,38,2,,,,
51,-,Johnnie Frierson,Miracles,-,51,1,,,,
52,-,Big Mama Thornton,Hound Dog,-,23,1,,,,
53,down,Hugh Laurie,St James Infirmary,23,22,28,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,29,,,,
55,down,The Reverend Shawn Amos & The Brotherhood,Her Letter,41,41,2,,,,
56,-,Johnnie Frierson,Have You Been Good to Yourself,-,56,1,,,,
57,up,Rory Gallagher,I Fall Apart,58,19,29,,,,
58,up,Jim Suhler & Monkey Beat,Border Rock,89,58,2,,,,
59,up,Gary Moore,Midnight Blues,59,43,29,,,,
60,down,Rory Gallagher,Philby (Live),37,18,3,,,,
61,down,Etta James,Purple Rain,60,27,29,,,,
62,down,B.B. King & Eric Clapton,Help the Poor,61,35,29,,,,
63,up,Beth Hart,Fire on the Floor,63,22,29,,,,
64,up,Gary Moore,Picture of the Moon,64,48,29,,,,
65,up,Joe Bonamassa,Feelin Good,65,23,29,,,,
66,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,66,13,26,,,,
67,up,C.W. Stoneking,I Heard the Marchin' of the Drums,67,22,26,,,,
68,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,43,1,,,,
69,up,Jack White,Fly Farm Blues,69,28,29,,,,
70,up,R.L. Burnside,Let My Baby Ride,71,25,29,,,,
71,up,Lady Wray,Get Ready,72,56,29,,,,
72,up,Canned Heat,Goin' Up the Country,74,30,29,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,77,57,29,,,,
74,up,Joe Bonamassa,Stop!,79,59,29,,,,
75,up,John Campbell,Down In the Hole,81,13,28,,,,
76,up,Rory Gallagher,"Easy Come, Easy Go",82,13,9,,,,
77,up,Oscar Benton,Bensonhurst Blues (Live),95,28,3,,,,
78,-,Gary Moore,That's Why I Play the Blues,-,78,1,,,,
79,down,Eric Clapton,Wonderful Tonight (Live Version),54,52,11,,,,
80,down,Gary Moore,Still Got the Blues (Live),73,22,5,,,,
81,-,Little Milton,Behind Closed Doors,-,81,1,,,,
82,down,Howlin' Wolf,Smokestack Lightnin',70,18,15,,,,
83,up,Six Def,I'm the King,83,32,29,,,,
84,up,Etta James,It's a Man's Man's Man's World,84,10,29,,,,
85,up,C.W. Stoneking,Jungle Blues,85,34,23,,,,
86,up,Ross Daly,Siteiakes Kontylies,86,41,28,,,,
87,down,Joanne Shaw Taylor,Creepin' (Demo Version),76,17,4,,,,
88,down,The Reverend Shawn Amos & The Brotherhood,Troubled Man (feat. Ruthie Foster),80,18,4,,,,
89,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),87,20,27,,,,
90,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,88,31,26,,,,
91,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,90,65,27,,,,
92,-,Rory Gallagher,Secret Agent,-,39,3,,,,
93,-,"Christone ""Kingfish"" Ingram",Hard Times,-,84,1,,,,
94,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,43,1,,,,
95,down,B.B. King,Midnight Blues,56,56,2,,,,
96,down,Ross Daly,Afou 'heis Allon Stin Kardia,91,66,26,,,,
97,down,The Animals,It's My Life,96,67,25,,,,
98,up,Roy Buchanan,When a Guitar Plays the Blues,100,30,22,,,,
99,down,Etta James,Tell Mama,25,25,3,,,,
100,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,22,,,,
