Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,220,,,,
2,up,Gary Moore,Still Got the Blues,2,2,220,,,,
3,up,Rory Gallagher,Moonchild,3,2,218,,,,
4,up,米弟華特,Mannish Boy,15,2,214,,,,
5,down,Paul Cox,Damn Your Eyes,4,3,219,,,,
6,-,Mississippi Fred McDowell,You Got To Move,-,6,1,,,,
7,down,C.W. Stoneking,The Love Me or Die,5,1,213,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,4,214,,,,
9,down,Ross Daly,Erotokritos,7,6,219,,,,
10,down,Galt MacDermot,Coffee Cold,8,7,218,,,,
11,up,Rory Gallagher,Shadow Play,11,6,217,,,,
12,down,Screamin' Jay Hawkins,I Put a Spell On You,9,4,219,,,,
13,up,Etta James,Damn Your Eyes,29,3,58,,,,
14,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,10,9,215,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,8,210,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,40,8,210,,,,
17,down,The Blues Brothers,Soul Man,13,12,217,,,,
18,down,Joe Bonamassa,Drive,14,14,216,,,,
19,down,Hugh Laurie,Unchain My Heart,16,6,217,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,8,220,,,,
21,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),18,8,190,,,,
22,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,14,220,,,,
23,down,GILES,Suzie Q,20,19,220,,,,
24,up,Rory Gallagher,I Fall Apart,44,19,170,,,,
25,up,Beth Hart,Mama This One's for You (Live),41,25,2,,,,
26,down,Rory Gallagher,A Million Miles Away,22,5,220,,,,
27,down,Rory Gallagher,Bad Penny,23,8,214,,,,
28,down,Gary Moore,Walking By Myself,25,7,218,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,8,213,,,,
30,down,Hugh Laurie,St James Infirmary,27,22,219,,,,
31,down,Etta James,At Last,28,1,218,,,,
32,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,30,13,213,,,,
33,-,Little Walter,My Babe,-,19,1,,,,
34,down,Rory Gallagher,Do You Read Me,31,8,220,,,,
35,up,Rory Gallagher,For the Last Time,47,14,170,,,,
36,down,Etta James,Purple Rain,32,27,216,,,,
37,down,Jack White,Fly Farm Blues,33,28,218,,,,
38,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,34,13,163,,,,
39,down,Audio Idols,Damn Your Eyes,35,11,183,,,,
40,down,Canned Heat,On the Road Again,37,12,215,,,,
41,down,Six Def,I'm the King,38,32,200,,,,
42,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,39,31,184,,,,
43,up,John Campbell,Down In the Hole,45,13,182,,,,
44,up,Rory Gallagher,Can't Believe It's True,48,43,4,,,,
45,-,Etta James,Trust In Me,-,26,1,,,,
46,-,Jamie Harrison Guitar,Layla,-,44,1,,,,
47,-,Taj Mahal,The Calypsonians,-,43,3,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,20,210,,,,
