Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,83,,,,
2,up,米弟華特,Mannish Boy,2,2,83,,,,
3,up,Gary Moore,Still Got the Blues,4,2,83,,,,
4,up,Rory Gallagher,Moonchild,6,2,83,,,,
5,up,Etta James,At Last,5,1,83,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,83,,,,
7,up,Gary Moore,Walking By Myself,9,7,83,,,,
8,up,Paul Cox,Damn Your Eyes,11,3,83,,,,
9,down,Etta James,I Just Want to Make Love to You,8,5,83,,,,
10,down,Hugh Laurie,Kiss of Fire,3,1,83,,,,
11,up,Galt MacDermot,Coffee Cold,18,7,81,,,,
12,up,John Lee Hooker,The Healer (feat. Carlos Santana),12,11,4,,,,
13,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,13,4,,,,
14,down,Rory Gallagher,Do You Read Me,10,8,83,,,,
15,down,Ross Daly,Erotokritos,13,6,83,,,,
16,up,Rory Gallagher,A Million Miles Away,36,5,83,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,47,,,,
18,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,80,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,79,,,,
20,down,Rory Gallagher,Shadow Play,16,6,83,,,,
21,down,Otis Taylor,Ten Million Slaves,17,6,80,,,,
22,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,82,,,,
23,down,Screamin' Jay Hawkins,I Put a Spell On You,20,4,82,,,,
24,down,Canned Heat,On the Road Again,22,12,83,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,23,11,83,,,,
26,down,R.L. Burnside,It's Bad You Know,24,9,83,,,,
27,down,John Lee Hooker,Chill Out (Things Gonna Change),26,14,75,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,83,,,,
29,up,Solomon Burke,None of Us Are Free,30,11,42,,,,
30,up,Rory Gallagher,For the Last Time,31,14,83,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,14,83,,,,
32,up,The Blues Brothers,Soul Man,34,12,80,,,,
33,-,Keb' Mo',The Action,-,33,1,,,,
34,up,Rory Gallagher,Philby,35,16,83,,,,
35,up,Hugh Laurie,Unchain My Heart,37,6,83,,,,
36,down,Muddy Waters,Mannish Boy (Live),33,14,83,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,14,83,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,38,8,79,,,,
39,up,Rory Gallagher,Bad Penny,40,8,79,,,,
40,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,83,,,,
41,-,Jimi Hendrix,Catfish Blues,-,41,1,,,,
42,up,Joe Bonamassa,Drive,42,14,81,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,14,83,,,,
44,up,GILES,Suzie Q,44,19,83,,,,
45,up,Hugh Laurie,St James Infirmary,45,22,82,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,20,81,,,,
47,-,Eric Gales,With a Little Help From My Friends (feat. Beth Hart),-,47,1,,,,
48,up,The Robert Cray Band,Don't Be Afraid of the Dark,48,20,38,,,,
49,up,Rory Gallagher,I Fall Apart,49,19,83,,,,
50,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),50,8,60,,,,
51,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,8,81,,,,
52,up,Etta James,I'd Rather Go Blind,68,15,83,,,,
53,down,Gary Moore,Spanish Guitar (Instrumental),52,24,23,,,,
54,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),53,53,4,,,,
55,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,79,,,,
56,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,56,15,79,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,83,,,,
58,up,Gary Moore,Midnight Blues,58,43,83,,,,
59,up,Etta James,Purple Rain,60,27,83,,,,
60,up,B.B. King & Eric Clapton,Help the Poor,61,35,83,,,,
61,up,Joe Bonamassa,Feelin Good,62,23,83,,,,
62,up,Etta James,A Sunday Kind of Love,63,12,83,,,,
63,up,Rory Gallagher,Philby (Live),64,18,57,,,,
64,up,Beth Hart,Fire on the Floor,65,22,83,,,,
65,up,Gary Moore,Picture of the Moon,66,48,83,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',67,18,69,,,,
67,up,Jack White,Fly Farm Blues,70,28,83,,,,
68,up,R.L. Burnside,Let My Baby Ride,71,25,83,,,,
69,up,Lady Wray,Get Ready,72,56,83,,,,
70,up,Audio Idols,Damn Your Eyes,73,11,49,,,,
71,up,Canned Heat,Goin' Up the Country,75,30,83,,,,
72,-,Epi K. Paradox,Love Is a Losing Game,-,72,1,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,76,57,83,,,,
74,down,The Black Keys,Going Down South,46,25,5,,,,
75,up,Joe Bonamassa,Stop!,77,59,83,,,,
76,up,Six Def,I'm the King,78,32,83,,,,
77,up,John Campbell,Down In the Hole,79,13,82,,,,
78,up,Etta James,It's a Man's Man's Man's World,80,10,82,,,,
79,up,Beth Hart,Love Is a Lie,81,15,53,,,,
80,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,95,31,77,,,,
81,up,The Rolling Stones,Ride 'Em On Down,83,25,25,,,,
82,up,Ross Daly,Siteiakes Kontylies,84,41,79,,,,
83,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,85,13,64,,,,
84,-,Junior Wells' Chicago Blues Band,Early In the Morning,-,84,1,,,,
85,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,8,81,,,,
86,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,86,65,75,,,,
87,down,C.W. Stoneking,Brave Son of America,39,16,73,,,,
88,up,Matt Corcoran,#98,91,88,2,,,,
89,-,John Mayall & The Bluesbreakers,Dust My Blues,-,89,1,,,,
90,-,Heather Cimarrusti,Precious Lord Take My Hand,-,90,1,,,,
91,down,Ross Daly,Afou 'heis Allon Stin Kardia,87,66,72,,,,
92,down,Eric Clapton,Wonderful Tonight (Live Version),74,52,47,,,,
93,down,Rory Gallagher,Tattoo'd Lady,88,22,49,,,,
94,down,The Animals,It's My Life,89,67,67,,,,
95,down,C.W. Stoneking,I Heard the Marchin' of the Drums,69,22,73,,,,
96,down,C.W. Stoneking,Jungle Blues,82,34,65,,,,
97,down,Roy Buchanan,When a Guitar Plays the Blues,90,30,61,,,,
98,down,Gary Hoey,Under the Rug (feat. Eric Gales),55,47,4,,,,
99,down,Ross Daly,Anogeianes Kontylies,94,71,54,,,,
100,down,Mighty Sam McClain,When the Hurt Is Over,96,34,49,,,,
