Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,154,,,,
2,up,米弟華特,Mannish Boy,2,2,156,,,,
3,up,Gary Moore,Still Got the Blues,4,2,156,,,,
4,down,Hugh Laurie,Kiss of Fire,3,1,156,,,,
5,up,Etta James,At Last,5,1,156,,,,
6,up,Rory Gallagher,Moonchild,7,2,156,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,154,,,,
8,up,Rory Gallagher,Do You Read Me,12,8,156,,,,
9,down,Etta James,I Just Want to Make Love to You,8,5,156,,,,
10,up,Rory Gallagher,Shadow Play,29,6,156,,,,
11,down,Gary Moore,Walking By Myself,9,7,156,,,,
12,down,Paul Cox,Damn Your Eyes,10,3,155,,,,
13,down,Ross Daly,Erotokritos,11,6,155,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,150,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,119,,,,
16,up,Otis Taylor,Ten Million Slaves,30,6,153,,,,
17,up,Galt MacDermot,Coffee Cold,19,7,154,,,,
18,up,Rory Gallagher,A Million Miles Away,21,5,156,,,,
19,up,Rory Gallagher,Philby,25,16,155,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,8,151,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,10,153,,,,
22,up,Beth Hart,With You Everyday,47,22,2,,,,
23,up,Canned Heat,On the Road Again,23,12,154,,,,
24,up,Screamin' Jay Hawkins,I Put a Spell On You,24,4,155,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],26,13,75,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,27,11,156,,,,
27,up,John Lee Hooker,Chill Out (Things Gonna Change),28,14,147,,,,
28,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,32,9,151,,,,
29,up,R.L. Burnside,It's Bad You Know,33,9,154,,,,
30,up,Rory Gallagher,Bad Penny,35,8,152,,,,
31,up,B.B. King & Eric Clapton,Come Rain or Come Shine,36,11,156,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,14,155,,,,
33,down,The Rolling Stones,Just Your Fool,16,8,88,,,,
34,up,Solomon Burke,None of Us Are Free,40,11,113,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,14,155,,,,
36,up,Muddy Waters,Mannish Boy (Live),42,14,155,,,,
37,up,Joe Bonamassa,Drive,43,14,152,,,,
38,up,Hugh Laurie,Unchain My Heart,44,6,153,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,45,8,152,,,,
40,up,The Blues Brothers,Soul Man,46,12,153,,,,
41,down,GILES,Suzie Q,31,19,156,,,,
42,up,C.W. Stoneking,Brave Son of America,48,16,139,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,8,156,,,,
44,down,The Militia,Scotty Doesn't Know,15,15,2,,,,
45,up,Rory Gallagher,For the Last Time,50,14,154,,,,
46,up,The Robert Cray Band,Don't Be Afraid of the Dark,51,20,109,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,14,156,,,,
48,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),53,8,128,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,20,152,,,,
50,up,Hugh Laurie,St James Infirmary,55,22,155,,,,
51,up,Etta James,I'd Rather Go Blind,56,15,155,,,,
52,up,Rory Gallagher,I Fall Apart,57,19,154,,,,
53,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,8,152,,,,
54,up,Etta James,A Sunday Kind of Love,59,12,155,,,,
55,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,60,13,149,,,,
56,up,Gary Moore,Spanish Guitar (Instrumental),61,24,94,,,,
57,-,Etta James,Purple Rain,-,27,153,,,,
58,up,Eric Clapton,Wonderful Tonight (Live Version),62,52,100,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',63,41,155,,,,
60,up,Joe Bonamassa,Feelin Good,64,23,153,,,,
61,up,Gary Moore,Midnight Blues,65,43,154,,,,
62,up,B.B. King & Eric Clapton,Help the Poor,66,35,156,,,,
63,up,C.W. Stoneking,I Heard the Marchin' of the Drums,67,22,136,,,,
64,up,Rory Gallagher,Philby (Live),68,18,128,,,,
65,up,Howlin' Wolf,Smokestack Lightnin',69,18,140,,,,
66,up,Gary Moore,Picture of the Moon,70,48,153,,,,
67,up,The Rolling Stones,Hate to See You Go,71,64,44,,,,
68,up,R.L. Burnside,Let My Baby Ride,72,25,152,,,,
69,up,Jack White,Fly Farm Blues,73,28,154,,,,
70,up,Lady Wray,Get Ready,74,56,152,,,,
71,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,71,1,,,,
72,up,Canned Heat,Goin' Up the Country,75,30,152,,,,
73,up,Audio Idols,Damn Your Eyes,76,11,119,,,,
74,up,Etta James,It's a Man's Man's Man's World,77,10,144,,,,
75,up,B.B. King & Eric Clapton,Ten Long Years,78,57,150,,,,
76,up,The Rolling Stones,Ride 'Em On Down,79,25,68,,,,
77,-,Billie Holiday,Don't Explain,-,77,1,,,,
78,-,C.W. Stoneking,Jungle Blues,-,34,91,,,,
79,-,Billie Holiday,I Wished On the Moon,-,79,1,,,,
80,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,82,13,101,,,,
81,down,B.B. King,Hold On (I Feel Our Love Is Changing) [feat. The Crusaders],34,34,2,,,,
82,down,Joe Bonamassa,Mountain Climbing,14,14,3,,,,
83,down,Harmonica Slim & Hosea Leavy,All Alone Now,80,80,2,,,,
84,down,Harmonica Slim & Hosea Leavy,Back Door Man,81,81,2,,,,
85,down,Joe Bonamassa,Black Roses,20,20,3,,,,
86,down,Joe Bonamassa,Stop!,84,59,147,,,,
