Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,0,,,,
2,up,米弟華特,Mannish Boy,2,2,0,,,,
3,up,Gary Moore,Still Got the Blues,3,2,0,,,,
4,up,Etta James,At Last,4,1,0,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,0,,,,
6,up,Etta James,I Just Want to Make Love to You,6,5,0,,,,
7,up,Rory Gallagher,Moonchild,7,2,0,,,,
8,up,Hugh Laurie,Kiss of Fire,23,1,0,,,,
9,up,Gary Moore,Walking By Myself,11,7,0,,,,
10,down,Paul Cox,Damn Your Eyes,8,3,0,,,,
11,down,Ross Daly,Erotokritos,9,6,0,,,,
12,down,Rory Gallagher,Do You Read Me,10,8,0,,,,
13,down,Otis Taylor,Ten Million Slaves,12,6,0,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,0,,,,
15,up,Screamin' Jay Hawkins,I Put a Spell On You,16,4,0,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,27,11,0,,,,
17,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,13,9,0,,,,
18,up,Canned Heat,On the Road Again,19,12,0,,,,
19,up,Rory Gallagher,Shadow Play,21,6,0,,,,
20,up,John Campbell,Down In the Hole,75,13,0,,,,
21,up,R.L. Burnside,It's Bad You Know,22,9,0,,,,
22,up,Hugh Laurie,St James Infirmary,41,22,0,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,24,11,0,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,14,0,,,,
25,up,Muddy Waters,Mannish Boy (Live),28,14,0,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,20,14,0,,,,
27,up,B.B. King & U2,When Love Comes to Town,29,24,0,,,,
28,up,Sonny Black,Blues Walkin' by My Side,61,28,0,,,,
29,up,Rory Gallagher,For the Last Time,30,14,0,,,,
30,down,Rory Gallagher,A Million Miles Away,17,5,0,,,,
31,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,83,31,0,,,,
32,down,C.W. Stoneking,Brave Son of America,31,16,0,,,,
33,down,The Blues Brothers,Soul Man,32,12,0,,,,
34,down,John Lee Hooker,Chill Out (Things Gonna Change),33,14,0,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,14,0,,,,
36,-,Etta James,You Can Leave Your Hat On,-,36,0,,,,
37,down,GILES,Suzie Q,36,19,0,,,,
38,up,Hugh Laurie,Unchain My Heart,38,6,0,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,8,0,,,,
40,up,Blues Beatles,Eleanor Rigby,96,40,0,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,8,0,,,,
42,-,John Campbell,Angel of Sorrow,-,42,0,,,,
43,up,Beth Hart & Joe Bonamassa,Ain't No Way,99,43,0,,,,
44,down,Rory Gallagher,Philby,43,16,0,,,,
45,down,Joe Bonamassa,Drive,42,14,0,,,,
46,down,Rory Gallagher,I Fall Apart,25,19,0,,,,
47,down,Gary B.B. Coleman,The Sky Is Crying,44,8,0,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,0,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,41,0,,,,
50,down,Etta James,A Sunday Kind of Love,45,12,0,,,,
51,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,50,15,0,,,,
52,-,James Newman,Hit and Run Lover,-,52,0,,,,
53,down,Gary Moore,Midnight Blues,51,43,0,,,,
54,down,Etta James,Purple Rain,53,27,0,,,,
55,up,B.B. King & Eric Clapton,Help the Poor,55,35,0,,,,
56,-,Galt MacDermot,Coffee Cold,-,7,0,,,,
57,down,Gary Moore,Picture of the Moon,56,48,0,,,,
58,down,Joe Bonamassa,Feelin Good,57,23,0,,,,
59,down,C.W. Stoneking,I Heard the Marchin' of the Drums,58,22,0,,,,
60,up,Beth Hart,Fire on the Floor,60,22,0,,,,
61,down,Rory Gallagher,Bad Penny,35,8,0,,,,
62,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,62,13,0,,,,
63,up,Jack White,Fly Farm Blues,64,28,0,,,,
64,-,Freddie King,Going Down,-,34,0,,,,
65,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,0,,,,
66,up,R.L. Burnside,Let My Baby Ride,66,25,0,,,,
67,up,Lady Wray,Get Ready,67,56,0,,,,
68,up,B.B. King & Eric Clapton,Ten Long Years,68,57,0,,,,
69,up,Joe Bonamassa,Stop!,69,59,0,,,,
70,up,Canned Heat,Goin' Up the Country,71,30,0,,,,
71,down,Etta James,I'd Rather Go Blind,59,15,0,,,,
72,up,Wynton Marsalis & Eric Clapton,Layla (Live),72,59,0,,,,
73,up,Six Def,I'm the King,74,32,0,,,,
74,up,C.W. Stoneking,Jungle Blues,76,34,0,,,,
75,up,Etta James,It's a Man's Man's Man's World,77,10,0,,,,
76,up,Ross Daly,Siteiakes Kontylies,78,41,0,,,,
77,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,20,0,,,,
78,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,65,0,,,,
79,up,Ross Daly,Afou 'heis Allon Stin Kardia,81,66,0,,,,
80,up,The Animals,It's My Life,82,67,0,,,,
81,up,The Blues Brothers,Sweet Home Chicago (Live),84,68,0,,,,
82,up,Roy Buchanan,When a Guitar Plays the Blues,85,30,0,,,,
83,up,Ross Daly,Anogeianes Kontylies,86,71,0,,,,
84,up,C.W. Stoneking,Housebound Blues,87,72,0,,,,
85,down,Ronnie Earl & The Broadcasters,Same Old Blues,46,34,0,,,,
86,up,Beth Hart,Love Is a Lie,88,15,0,,,,
87,up,Hazmat Modine,Bahamut,89,15,0,,,,
88,up,Roadhouse,Knocking On Heavens Door,90,74,0,,,,
89,up,Mighty Sam McClain,When the Hurt Is Over,91,34,0,,,,
90,up,B.B. King,How Blue Can You Get?,93,32,0,,,,
91,up,Hugh Laurie,The St. Louis Blues,95,37,0,,,,
92,up,Jimi Hendrix,Once I Had a Woman,100,40,0,,,,
93,down,Howlin' Wolf,Smokestack Lightnin',65,18,0,,,,
94,down,Fats Domino,Ain't That a Shame,15,15,0,,,,
95,down,Dimitris Panagopoulos,Αύρα,37,14,0,,,,
96,down,Etta James,All I Could Do Was Cry,94,4,0,,,,
97,down,Derek & The Dominos,Layla (40th Anniversary Version),92,75,0,,,,
98,-,Joe Bonamassa,Black Night,-,80,0,,,,
99,-,Joe Bonamassa,Sloe Gin,-,76,0,,,,
100,-,JJ Blues Band,JJ Shuffle,-,82,0,,,,
