Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hugh Laurie,Kiss of Fire,-,1,131,,,,
2,-,Gary Moore,Still Got the Blues,-,2,131,,,,
3,-,Etta James,Damn Your Eyes,-,3,18,,,,
4,-,Paul Cox,Damn Your Eyes,-,3,130,,,,
5,-,米弟華特,Mannish Boy,-,2,131,,,,
6,-,Ross Daly,Erotokritos,-,6,131,,,,
7,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,125,,,,
8,-,Otis Taylor,Ten Million Slaves,-,6,128,,,,
9,-,Galt MacDermot,Coffee Cold,-,7,129,,,,
10,-,Rory Gallagher,Moonchild,-,2,131,,,,
11,-,Rory Gallagher,A Million Miles Away,-,5,131,,,,
12,-,Etta James,I Just Want to Make Love to You,-,5,131,,,,
13,-,Screamin' Jay Hawkins,I Put a Spell On You,-,8,130,,,,
14,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,85,,,,
15,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You,-,9,126,,,,
16,-,Beth Hart & Joe Bonamassa,Addicted,-,16,5,,,,
17,-,B.B. King & Eric Clapton,Riding With the King,-,11,131,,,,
18,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,18,1,,,,
19,-,Louis Armstrong,Lazy River,-,19,1,,,,
20,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,126,,,,
21,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,14,131,,,,
22,-,Hugh Laurie,Unchain My Heart,-,6,128,,,,
23,-,Joe Bonamassa,Drive,-,14,127,,,,
24,-,Gary B.B. Coleman,The Sky Is Crying,-,8,127,,,,
25,-,The Blues Brothers,Soul Man,-,12,128,,,,
26,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,8,131,,,,
27,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,131,,,,
28,-,Rory Gallagher,Shadow Play,-,6,131,,,,
29,-,Bobby Bland,36-22-36,-,9,5,,,,
30,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,14,131,,,,
31,-,GILES,Suzie Q,-,19,131,,,,
32,-,Bobby Bland,Honey Child (Single Version),-,32,1,,,,
33,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,8,105,,,,
34,-,Hugh Laurie,St James Infirmary,-,22,130,,,,
35,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,127,,,,
36,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,13,124,,,,
37,-,Gary Moore,Walking By Myself,-,7,131,,,,
38,-,Rory Gallagher,Bad Penny,-,8,127,,,,
39,-,Etta James,At Last,-,1,131,,,,
40,-,Rory Gallagher,Do You Read Me,-,8,131,,,,
41,-,Etta James,Purple Rain,-,27,129,,,,
42,-,Jack White,Fly Farm Blues,-,28,129,,,,
43,-,B.B. King & Eric Clapton,Help the Poor,-,35,131,,,,
44,-,Audio Idols,Damn Your Eyes,-,11,94,,,,
45,-,Too Mutz Blues Band,Since I've been loving you,-,45,1,,,,
46,-,Six Def,I'm the King,-,32,124,,,,
47,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,31,114,,,,
48,-,John Campbell,Down In the Hole,-,13,118,,,,
49,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,41,131,,,,
