Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,134,,,,
2,up,Hugh Laurie,Kiss of Fire,2,1,136,,,,
3,up,Gary Moore,Still Got the Blues,3,2,136,,,,
4,up,Etta James,At Last,7,1,136,,,,
5,up,Rory Gallagher,Moonchild,5,2,136,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,134,,,,
7,up,Etta James,I Just Want to Make Love to You,8,5,136,,,,
8,up,Gary Moore,Walking By Myself,9,7,136,,,,
9,up,Paul Cox,Damn Your Eyes,10,3,135,,,,
10,up,Rory Gallagher,Do You Read Me,11,8,136,,,,
11,up,Ross Daly,Erotokritos,49,6,135,,,,
12,up,Rory Gallagher,Shadow Play,21,6,136,,,,
13,up,Rory Gallagher,A Million Miles Away,16,5,136,,,,
14,down,米弟華特,Mannish Boy,4,2,136,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,99,,,,
16,down,Otis Taylor,Ten Million Slaves,14,6,133,,,,
17,down,Galt MacDermot,Coffee Cold,15,7,134,,,,
18,up,Rory Gallagher,Bad Penny,33,8,132,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,133,,,,
20,down,Canned Heat,On the Road Again,19,12,134,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,8,131,,,,
22,down,Screamin' Jay Hawkins,I Put a Spell On You,20,4,135,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,55,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,23,11,136,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),24,14,127,,,,
26,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,131,,,,
27,down,R.L. Burnside,It's Bad You Know,26,9,134,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,136,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,14,135,,,,
30,up,Solomon Burke,None of Us Are Free,31,11,93,,,,
31,up,Rory Gallagher,For the Last Time,32,14,134,,,,
32,up,Rory Gallagher,Philby,35,16,135,,,,
33,up,Muddy Waters,Mannish Boy (Live),37,14,135,,,,
34,up,Hugh Laurie,Unchain My Heart,36,6,133,,,,
35,up,Gary B.B. Coleman,The Sky Is Crying,38,8,132,,,,
36,up,The Blues Brothers,Soul Man,39,12,133,,,,
37,up,C.W. Stoneking,Brave Son of America,40,16,119,,,,
38,up,B.B. King & U2,When Love Comes to Town,87,24,68,,,,
39,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,136,,,,
40,up,The Rolling Stones,Just Your Fool,42,8,68,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,14,136,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,130,,,,
43,up,GILES,Suzie Q,44,19,136,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,20,89,,,,
45,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),46,8,110,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,20,132,,,,
47,up,Hugh Laurie,St James Infirmary,48,22,135,,,,
48,up,Etta James,I'd Rather Go Blind,63,15,135,,,,
49,up,Rory Gallagher,I Fall Apart,50,19,134,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,8,132,,,,
51,up,Etta James,A Sunday Kind of Love,53,12,135,,,,
52,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,52,13,129,,,,
53,up,Gary Moore,Spanish Guitar (Instrumental),55,24,74,,,,
54,up,Etta James,Purple Rain,56,27,134,,,,
55,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,135,,,,
56,up,Joe Bonamassa,Feelin Good,59,23,133,,,,
57,up,Gary Moore,Midnight Blues,61,43,134,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,64,35,136,,,,
59,up,Rory Gallagher,Philby (Live),65,18,108,,,,
60,up,C.W. Stoneking,I Heard the Marchin' of the Drums,66,22,116,,,,
61,up,Gary Moore,Picture of the Moon,67,48,133,,,,
62,up,Howlin' Wolf,Smokestack Lightnin',68,18,120,,,,
63,up,Jack White,Fly Farm Blues,69,28,134,,,,
64,up,R.L. Burnside,Let My Baby Ride,70,25,132,,,,
65,up,Lady Wray,Get Ready,71,56,132,,,,
66,up,Canned Heat,Goin' Up the Country,72,30,132,,,,
67,up,Audio Idols,Damn Your Eyes,73,11,99,,,,
68,up,Etta James,It's a Man's Man's Man's World,74,10,124,,,,
69,up,Maria Daines,You Don't Love Me,84,36,3,,,,
70,down,Joe Bonamassa,Drive,60,14,132,,,,
71,-,Rory Gallagher,For The Last Time (50th Anniversary Edition Mix),-,44,1,,,,
72,-,george sekeris,Σκόνη και Θρίψαλα / Skoni kai thripsala,-,46,1,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,75,57,130,,,,
74,up,Joe Bonamassa,Stop!,76,59,129,,,,
75,up,Six Def,I'm the King,81,32,129,,,,
76,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,82,31,118,,,,
77,up,John Campbell,Down In the Hole,83,13,121,,,,
78,up,C.W. Stoneking,Jungle Blues,85,34,86,,,,
79,up,The Rolling Stones,Ride 'Em On Down,88,25,51,,,,
80,-,Rory Gallagher,Follow Me,-,43,2,,,,
81,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,81,1,,,,
82,-,Rory Gallagher,Overnight Bag,-,82,1,,,,
83,-,Rory Gallagher,Ain't Too Good,-,83,1,,,,
84,-,Rory Gallagher,Fuel To the Fire,-,21,2,,,,
85,-,Rory Gallagher,Wayward Child,-,85,1,,,,
86,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,88,,,,
87,-,Ying Scott,The Most Beautiful,-,87,1,,,,
88,-,Ying Scott,Save Me,-,88,1,,,,
89,-,Ying Scott,My Love,-,89,1,,,,
90,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,6,9,,,,
91,down,Joanne Shaw Taylor,Can’t You See What You’re Doing To Me (Live) [feat. Kenny Wayne Shepherd],27,27,2,,,,
92,down,Beth Hart,Bang Bang Boom Boom,29,29,3,,,,
