Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,149,,,,
2,up,米弟華特,Mannish Boy,2,2,151,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,151,,,,
4,up,Gary Moore,Still Got the Blues,4,2,151,,,,
5,up,Etta James,At Last,5,1,151,,,,
6,up,Rory Gallagher,Moonchild,6,2,151,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,149,,,,
8,up,Etta James,I Just Want to Make Love to You,11,5,151,,,,
9,down,Gary Moore,Walking By Myself,8,7,151,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,150,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,4,145,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,151,,,,
13,up,Rory Gallagher,Shadow Play,13,6,151,,,,
14,up,Ross Daly,Erotokritos,14,6,150,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,114,,,,
16,up,Otis Taylor,Ten Million Slaves,16,6,148,,,,
17,up,Galt MacDermot,Coffee Cold,17,7,149,,,,
18,up,Rory Gallagher,A Million Miles Away,18,5,151,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,148,,,,
20,up,Canned Heat,On the Road Again,21,12,149,,,,
21,up,Screamin' Jay Hawkins,I Put a Spell On You,22,4,150,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,70,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,24,11,151,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change),25,14,142,,,,
25,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,146,,,,
26,up,R.L. Burnside,It's Bad You Know,27,9,149,,,,
27,up,Rory Gallagher,Bad Penny,28,8,147,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,11,151,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,14,150,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,8,146,,,,
31,up,Solomon Burke,None of Us Are Free,31,11,108,,,,
32,up,Rory Gallagher,For the Last Time,32,14,149,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,14,150,,,,
34,up,Rory Gallagher,Philby,34,16,150,,,,
35,up,Joe Bonamassa,Drive,36,14,147,,,,
36,up,Hugh Laurie,Unchain My Heart,39,6,148,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,40,8,147,,,,
38,up,The Blues Brothers,Soul Man,41,12,148,,,,
39,down,Muddy Waters,Mannish Boy (Live),35,14,150,,,,
40,up,C.W. Stoneking,Brave Son of America,42,16,134,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,8,151,,,,
42,up,The Rolling Stones,Just Your Fool,44,8,83,,,,
43,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),20,20,147,,,,
44,down,The Robert Cray Band,Don't Be Afraid of the Dark,37,20,104,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,14,151,,,,
46,up,GILES,Suzie Q,46,19,151,,,,
47,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),47,8,123,,,,
48,up,Hugh Laurie,St James Infirmary,48,22,150,,,,
49,up,Etta James,I'd Rather Go Blind,49,15,150,,,,
50,up,Rory Gallagher,I Fall Apart,50,19,149,,,,
51,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,8,147,,,,
52,up,Etta James,A Sunday Kind of Love,67,12,150,,,,
53,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,53,13,144,,,,
54,up,Gary Moore,Spanish Guitar (Instrumental),54,24,89,,,,
55,up,Etta James,Purple Rain,56,27,149,,,,
56,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,150,,,,
57,up,Joe Bonamassa,Feelin Good,58,23,148,,,,
58,up,Gary Moore,Midnight Blues,59,43,149,,,,
59,up,B.B. King & Eric Clapton,Help the Poor,60,35,151,,,,
60,up,C.W. Stoneking,I Heard the Marchin' of the Drums,62,22,131,,,,
61,up,Rory Gallagher,Philby (Live),63,18,123,,,,
62,up,Howlin' Wolf,Smokestack Lightnin',64,18,135,,,,
63,up,Gary Moore,Picture of the Moon,65,48,148,,,,
64,up,R.L. Burnside,Let My Baby Ride,66,25,147,,,,
65,up,Jack White,Fly Farm Blues,68,28,149,,,,
66,up,Lady Wray,Get Ready,69,56,147,,,,
67,up,Canned Heat,Goin' Up the Country,70,30,147,,,,
68,up,Audio Idols,Damn Your Eyes,71,11,114,,,,
69,-,Kaz Hawkins,Don't Make Mama Cry,-,10,5,,,,
70,up,Etta James,It's a Man's Man's Man's World,72,10,139,,,,
71,-,Kaz Hawkins,Because You Love Me,-,71,1,,,,
72,up,B.B. King & Eric Clapton,Ten Long Years,73,57,145,,,,
73,up,The Rolling Stones,Ride 'Em On Down,74,25,63,,,,
74,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,78,13,96,,,,
75,up,Joe McCoy,When the Levee Breaks,83,75,2,,,,
76,-,Big Wolf Band,Darkest of My Days,-,76,1,,,,
77,down,Eric Clapton,Wonderful Tonight (Live Version),55,52,97,,,,
78,up,Big Mama Thornton,Hound Dog,84,78,2,,,,
79,up,Roosevelt Sykes,44 Blues [1966],85,79,2,,,,
80,down,Buddy Guy,What Kind of Woman Is This?,61,30,2,,,,
81,down,Joe Bonamassa,Stop!,79,59,142,,,,
82,down,Six Def,I'm the King,80,32,141,,,,
83,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,81,31,129,,,,
84,down,John Campbell,Down In the Hole,82,13,130,,,,
85,down,Eric Clapton,Layla (Live),75,56,7,,,,
86,down,Eric Clapton,After Midnight (Live),76,13,3,,,,
87,down,Eric Clapton,Kerry (Live),77,77,2,,,,
