Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,103,,,,
2,up,米弟華特,Mannish Boy,2,2,103,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,103,,,,
4,up,Gary Moore,Still Got the Blues,4,2,103,,,,
5,up,Etta James,At Last,5,1,103,,,,
6,up,Rory Gallagher,Moonchild,6,2,103,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,103,,,,
8,up,Etta James,I Just Want to Make Love to You,12,5,103,,,,
9,down,Gary Moore,Walking By Myself,8,7,103,,,,
10,down,Paul Cox,Damn Your Eyes,9,3,103,,,,
11,down,Rory Gallagher,Do You Read Me,10,8,103,,,,
12,down,Ross Daly,Erotokritos,11,6,103,,,,
13,up,Rory Gallagher,Shadow Play,17,6,103,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,67,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,97,,,,
16,up,Chris Jagger,Anyone Seen My Heart?,48,16,2,,,,
17,up,Otis Taylor,Ten Million Slaves,18,6,100,,,,
18,up,Galt MacDermot,Coffee Cold,19,7,101,,,,
19,down,Rory Gallagher,Bad Penny,14,8,99,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,10,102,,,,
21,up,Screamin' Jay Hawkins,I Put a Spell On You,22,4,102,,,,
22,up,Canned Heat,On the Road Again,29,12,103,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,24,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,24,11,103,,,,
25,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,100,,,,
26,up,John Lee Hooker,Chill Out (Things Gonna Change),27,14,95,,,,
27,up,R.L. Burnside,It's Bad You Know,28,9,103,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,11,103,,,,
29,down,The Robert Cray Band,Don't Be Afraid of the Dark,26,20,58,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,14,103,,,,
31,up,Solomon Burke,None of Us Are Free,31,11,62,,,,
32,up,Rory Gallagher,For the Last Time,33,14,103,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,14,103,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,8,98,,,,
35,up,Muddy Waters,Mannish Boy (Live),37,14,103,,,,
36,-,Oscar Wilson,Happy Reunion,-,36,1,,,,
37,down,Hugh Laurie,Unchain My Heart,36,6,103,,,,
38,up,The Blues Brothers,Soul Man,38,12,100,,,,
39,up,Rory Gallagher,Philby,40,16,103,,,,
40,up,Joe Bonamassa,Drive,41,14,100,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,42,8,99,,,,
42,up,C.W. Stoneking,Brave Son of America,50,16,88,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,8,103,,,,
44,up,The Rolling Stones,Just Your Fool,44,8,37,,,,
45,down,Rory Gallagher,A Million Miles Away,32,5,103,,,,
46,down,Etta James,I'd Rather Go Blind,20,15,103,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,14,103,,,,
48,down,GILES,Suzie Q,47,19,103,,,,
49,up,Hugh Laurie,St James Infirmary,49,22,102,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,20,101,,,,
51,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),53,8,80,,,,
52,-,Dan Byrd,Boulevard,-,20,1,,,,
53,up,Rory Gallagher,I Fall Apart,54,19,103,,,,
54,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,8,99,,,,
55,-,Robert Cray,Times Makes Two,-,55,1,,,,
56,up,Etta James,A Sunday Kind of Love,77,12,103,,,,
57,down,Gary Moore,Spanish Guitar (Instrumental),56,24,43,,,,
58,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,13,99,,,,
59,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,58,15,99,,,,
60,-,Son of Dave,Devil Take My Soul (feat. Martina Topley Bird),-,60,1,,,,
61,down,B.B. King & Eric Clapton,Hold On! I'm Comin',59,41,103,,,,
62,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,62,1,,,,
63,down,Gary Moore,Midnight Blues,60,43,103,,,,
64,down,Etta James,Purple Rain,62,27,103,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,63,35,103,,,,
66,down,Rory Gallagher,Philby (Live),64,18,77,,,,
67,down,Joe Bonamassa,Feelin Good,65,23,103,,,,
68,down,Beth Hart,Fire on the Floor,66,22,103,,,,
69,down,Gary Moore,Picture of the Moon,67,48,103,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',68,18,89,,,,
71,up,C.W. Stoneking,I Heard the Marchin' of the Drums,76,22,88,,,,
72,down,Jack White,Fly Farm Blues,69,28,103,,,,
73,down,R.L. Burnside,Let My Baby Ride,70,25,103,,,,
74,-,D'Mar & Gill,Souvenir of the Blues (feat. Jerry Jemmott & Kid Andersen),-,49,1,,,,
75,-,Slim Harpo,"I'm Your Bread Maker, Baby",-,75,1,,,,
76,down,Lady Wray,Get Ready,71,56,103,,,,
77,up,Canned Heat,Goin' Up the Country,82,30,103,,,,
78,down,Audio Idols,Damn Your Eyes,72,11,69,,,,
79,-,D Fine Us,Howling at the Moon (feat. Vigz),-,34,5,,,,
80,up,Eric Clapton,Wonderful Tonight (Live Version),85,52,66,,,,
81,-,Canned Heat,Going Up The Country,-,22,1,,,,
82,-,Etta James,Damn Your Eyes,-,3,10,,,,
83,down,B.B. King & Eric Clapton,Ten Long Years,73,57,102,,,,
84,down,Joe Bonamassa,Stop!,78,59,102,,,,
85,-,Buster Benton,Money Is the Name of the Game,-,81,1,,,,
86,down,Six Def,I'm the King,79,32,102,,,,
87,down,John Campbell,Down In the Hole,81,13,101,,,,
88,down,The Black Keys,Going Down South,52,25,7,,,,
89,down,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),75,44,7,,,,
90,-,Rufus Thomas,Break Down,-,32,1,,,,
91,-,Blues Company,Cold Rain,-,43,3,,,,
92,-,Blues Company,Crippled Mind,-,87,1,,,,
93,down,Etta James,It's a Man's Man's Man's World,84,10,100,,,,
94,down,Beth Hart,Love Is a Lie,91,15,70,,,,
