Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,92,,,,
2,up,米弟華特,Mannish Boy,2,2,92,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,92,,,,
4,up,Gary Moore,Still Got the Blues,4,2,92,,,,
5,up,Etta James,At Last,5,1,92,,,,
6,up,Rory Gallagher,Moonchild,6,2,92,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,92,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,92,,,,
9,up,Gary Moore,Walking By Myself,9,7,92,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,92,,,,
11,up,Rory Gallagher,Do You Read Me,11,8,92,,,,
12,up,Ross Daly,Erotokritos,12,6,92,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,7,56,,,,
14,up,Rory Gallagher,Shadow Play,15,6,92,,,,
15,down,Otis Taylor,Ten Million Slaves,14,6,89,,,,
16,up,Galt MacDermot,Coffee Cold,16,7,90,,,,
17,up,Rory Gallagher,A Million Miles Away,17,5,92,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,91,,,,
19,up,Screamin' Jay Hawkins,I Put a Spell On You,19,4,91,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,13,13,,,,
21,up,Canned Heat,On the Road Again,22,12,92,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,24,11,92,,,,
23,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,89,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change),27,14,84,,,,
25,up,R.L. Burnside,It's Bad You Know,28,9,92,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,11,92,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,14,92,,,,
28,up,Solomon Burke,None of Us Are Free,31,11,51,,,,
29,up,Rory Gallagher,For the Last Time,32,14,92,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,14,92,,,,
31,up,Muddy Waters,Mannish Boy (Live),34,14,92,,,,
32,up,The Blues Brothers,Soul Man,35,12,89,,,,
33,up,Rory Gallagher,Philby,36,16,92,,,,
34,up,Hugh Laurie,Unchain My Heart,37,6,92,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,8,87,,,,
36,up,Gary B.B. Coleman,The Sky Is Crying,39,8,88,,,,
37,up,C.W. Stoneking,Brave Son of America,40,16,77,,,,
38,up,Rory Gallagher,Bad Penny,41,8,88,,,,
39,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,8,92,,,,
40,-,スキップ・ジェイムス & Jack Owens,Hard Time Killing Floor Blues,-,40,1,,,,
41,up,The Rolling Stones,Just Your Fool,44,8,26,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,14,92,,,,
43,-,Skip James,Devil Got My Woman,-,43,1,,,,
44,up,GILES,Suzie Q,46,19,92,,,,
45,up,Hugh Laurie,St James Infirmary,47,22,91,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),57,20,90,,,,
47,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,20,47,,,,
48,up,Rory Gallagher,I Fall Apart,50,19,92,,,,
49,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),52,8,69,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,8,88,,,,
51,up,Etta James,I'd Rather Go Blind,54,15,92,,,,
52,up,Etta James,A Sunday Kind of Love,55,12,92,,,,
53,up,Gary Moore,Spanish Guitar (Instrumental),56,24,32,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,58,13,88,,,,
55,up,Eric Clapton,Wonderful Tonight (Live Version),59,52,56,,,,
56,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,60,15,88,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',61,41,92,,,,
58,up,Gary Moore,Midnight Blues,62,43,92,,,,
59,-,Joe Bonamassa,Drive,-,14,89,,,,
60,up,Etta James,Purple Rain,66,27,92,,,,
61,up,B.B. King & Eric Clapton,Help the Poor,67,35,92,,,,
62,up,Joe Bonamassa,Feelin Good,68,23,92,,,,
63,up,Rory Gallagher,Philby (Live),69,18,66,,,,
64,up,Beth Hart,Fire on the Floor,70,22,92,,,,
65,up,Gary Moore,Picture of the Moon,71,48,92,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',72,18,78,,,,
67,-,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",-,67,1,,,,
68,up,C.W. Stoneking,I Heard the Marchin' of the Drums,73,22,77,,,,
69,up,Jack White,Fly Farm Blues,74,28,92,,,,
70,up,R.L. Burnside,Let My Baby Ride,75,25,92,,,,
71,up,Lady Wray,Get Ready,76,56,92,,,,
72,-,Tomo Fujita,Just Funky,-,72,1,,,,
73,up,Audio Idols,Damn Your Eyes,77,11,58,,,,
74,up,Canned Heat,Goin' Up the Country,78,30,92,,,,
75,up,B.B. King & Eric Clapton,Ten Long Years,79,57,92,,,,
76,up,Joe Bonamassa,Stop!,80,59,92,,,,
77,up,Six Def,I'm the King,81,32,92,,,,
78,up,John Campbell,Down In the Hole,82,13,91,,,,
79,-,Hazmat Modine,Up & Rise,-,79,1,,,,
80,up,Etta James,It's a Man's Man's Man's World,83,10,91,,,,
81,up,Beth Hart,Love Is a Lie,85,15,62,,,,
82,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,86,31,86,,,,
83,up,C.W. Stoneking,Jungle Blues,87,34,69,,,,
84,up,The Rolling Stones,Ride 'Em On Down,88,25,34,,,,
85,up,Ross Daly,Siteiakes Kontylies,89,41,88,,,,
86,up,Keith Stone,"First Love (feat. Lacy Blackledge, Nelson Blanchard, David Hyde & Mike Broussard)",96,86,2,,,,
87,up,B.B. King,Three O'clock Blues,97,87,2,,,,
88,down,Etta James,Damn Your Eyes,42,3,7,,,,
89,-,Lead Belly,The Midnight Special,-,44,1,,,,
90,up,"Big Mama Thornton, 巴弟蓋, Eddie Boyd, Freddie Below & Lonesome Jimmy Lee",Hound Dog,90,90,2,,,,
91,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,91,13,73,,,,
92,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,48,1,,,,
93,down,Johnny Nicholas,Careless Love (feat. Big Walter Horton),21,21,2,,,,
94,down,The Big Nose Attack,Yeah! (That Girl),65,19,11,,,,
95,down,Johnny Nicholas,Grinnin' in Your Face,23,23,2,,,,
96,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,93,65,84,,,,
97,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,41,1,,,,
98,down,Johnny Nicholas,Too Many Bad Habits (feat. Johnny Shines & Big Walter Horton),26,26,2,,,,
99,down,Ross Daly,Afou 'heis Allon Stin Kardia,95,66,81,,,,
100,down,Rory Gallagher,Tattoo'd Lady,99,22,58,,,,
