Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,117,,,,
2,up,米弟華特,Mannish Boy,2,2,117,,,,
3,up,Hugh Laurie,Kiss of Fire,4,1,117,,,,
4,up,Etta James,At Last,5,1,117,,,,
5,down,Gary Moore,Still Got the Blues,3,2,117,,,,
6,up,Rory Gallagher,Moonchild,6,2,117,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,117,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,117,,,,
9,up,Gary Moore,Walking By Myself,9,7,117,,,,
10,up,Rory Gallagher,Do You Read Me,11,8,117,,,,
11,down,Paul Cox,Damn Your Eyes,10,3,116,,,,
12,up,Ross Daly,Erotokritos,12,6,117,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,7,81,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,111,,,,
15,up,Rory Gallagher,Shadow Play,26,6,117,,,,
16,up,C.W. Stoneking,Brave Son of America,41,16,102,,,,
17,up,Rory Gallagher,A Million Miles Away,18,5,117,,,,
18,down,Otis Taylor,Ten Million Slaves,16,6,114,,,,
19,down,Galt MacDermot,Coffee Cold,17,7,115,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,116,,,,
21,up,Canned Heat,On the Road Again,21,12,117,,,,
22,up,Screamin' Jay Hawkins,I Put a Spell On You,22,4,116,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,13,38,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,25,11,117,,,,
25,up,R.L. Burnside,It's Bad You Know,27,9,117,,,,
26,up,John Lee Hooker,Chill Out (Things Gonna Change),28,14,109,,,,
27,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,22,99,,,,
28,down,Muddy Waters,Mannish Boy (Live),14,14,117,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,11,117,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,14,117,,,,
31,up,Markey Blue,Cash Is Always King,80,31,2,,,,
32,up,Solomon Burke,None of Us Are Free,32,11,76,,,,
33,up,Rory Gallagher,For the Last Time,33,14,117,,,,
34,-,C.W. Stoneking,Jungle Blues,-,34,75,,,,
35,down,Rory Gallagher,Bad Penny,34,8,113,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,8,112,,,,
37,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,14,117,,,,
38,down,Joe Bonamassa,Drive,23,14,114,,,,
39,down,Rory Gallagher,Philby,37,16,117,,,,
40,down,Hugh Laurie,Unchain My Heart,38,6,117,,,,
41,down,The Blues Brothers,Soul Man,39,12,114,,,,
42,up,B.B. King & U2,When Love Comes to Town,63,24,62,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,40,8,113,,,,
44,up,Albert Collins,"Cold, Cold Feeling",83,27,2,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,8,117,,,,
46,down,The Rolling Stones,Just Your Fool,44,8,51,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,14,117,,,,
48,down,GILES,Suzie Q,46,19,117,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,47,20,72,,,,
50,down,Hugh Laurie,St James Infirmary,48,22,116,,,,
51,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),49,8,94,,,,
52,down,Etta James,I'd Rather Go Blind,50,15,117,,,,
53,down,Rory Gallagher,I Fall Apart,52,19,117,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,8,113,,,,
55,down,Etta James,A Sunday Kind of Love,54,12,117,,,,
56,up,Gary Moore,Spanish Guitar (Instrumental),56,24,57,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',59,41,117,,,,
58,up,Gary Moore,Midnight Blues,61,43,117,,,,
59,up,Etta James,Purple Rain,67,27,117,,,,
60,up,B.B. King & Eric Clapton,Help the Poor,68,35,117,,,,
61,up,Rory Gallagher,Philby (Live),69,18,91,,,,
62,up,Gary Moore,Picture of the Moon,70,48,116,,,,
63,up,Howlin' Wolf,Smokestack Lightnin',71,18,102,,,,
64,up,Jack White,Fly Farm Blues,72,28,115,,,,
65,up,R.L. Burnside,Let My Baby Ride,73,25,115,,,,
66,up,Lady Wray,Get Ready,75,56,115,,,,
67,up,Canned Heat,Goin' Up the Country,76,30,115,,,,
68,up,Audio Idols,Damn Your Eyes,77,11,80,,,,
69,up,Etta James,It's a Man's Man's Man's World,97,10,107,,,,
70,up,B.B. King & Eric Clapton,Ten Long Years,98,57,113,,,,
71,up,Six Def,I'm the King,100,32,111,,,,
72,-,Blues Delight,Slightly Hung Over,-,14,13,,,,
73,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,31,101,,,,
74,up,The Bluebirds,Don't Take My Place,86,74,2,,,,
75,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,20,115,,,,
76,-,John Campbell,Down In the Hole,-,13,107,,,,
77,down,Joe Bonamassa,Feelin Good,66,23,116,,,,
78,up,Joe Bonamassa,Stop!,99,59,113,,,,
79,-,The Rolling Stones,Ride 'Em On Down,-,25,45,,,,
80,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,82,,,,
81,down,Etta James,Seven Day Fool,64,19,3,,,,
82,-,Louis Jordan,Let the Good Times Roll,-,59,1,,,,
83,-,Floyd Dixon,You Need Me Now,-,60,1,,,,
84,-,Etta James,I Just Want To Make Love To You,-,62,1,,,,
85,-,Jimmy Witherspoon,Ain't Nobody's Business,-,63,1,,,,
86,-,Billie Holiday,Billie's Blues,-,67,1,,,,
87,down,Mississippi John Hurt,Coffee Blues,65,65,2,,,,
88,down,Josh Teskey & Ash Grunwald,Push the Blues Away,19,19,2,,,,
