Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Fallen Angel,5,1,14,,,,
2,up,TIX,"Engel, Ikke Dra",4,2,2,,,,
3,up,TIX,Ut Av Mørket,8,1,19,,,,
4,down,Chris Holsten,Smilet i ditt eget speil,2,1,11,,,,
5,-,BTS,Butter,-,1,1,,,,
6,down,Halva Priset & Maria Mena,Den fineste Chevy'n,1,1,12,,,,
7,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",67,6,5,,,,
8,up,Maria Petra,Lonely,9,3,10,,,,
9,up,TIX,Nå Koser Vi Oss,56,8,16,,,,
10,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),6,1,15,,,,
11,up,Elena Tsagkrinou,El Diablo,99,11,2,,,,
12,down,Johanne Holmedahl,Til Dovre Faller,3,3,7,,,,
13,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,27,2,6,,,,
14,-,Duncan Laurence,Arcade,-,12,3,88,2021-02-28,69,2021-03-14
15,up,TIX,Karantene,31,1,37,,,,
16,up,Tusse,Voices,82,9,5,,,,
17,-,TIX & Moberg,Ulovlig,-,17,1,,,,
18,-,Destiny,Je me casse (Eurovision Official Entry),-,18,3,,,,
19,-,BTS,Butter (Instrumental),-,8,1,,,,
20,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,2,,,,
21,up,KEiiNO,MONUMENT,25,1,19,,,,
22,down,"ATB, Topic & A7S",Your Love (9PM),12,3,12,89,2021-02-21,25,2021-04-04
23,up,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",39,23,5,,,,
24,up,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,46,4,4,,,,
25,-,Staysman,Du får aldri se meg naken igjen,-,25,1,,,,
26,down,Tiësto,The Business,11,1,28,52,2021-01-03,18,2021-04-04
27,-,Go_A,SHUM,-,17,1,,,,
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,11,96,2021-04-11,41,2021-05-16
29,down,Imagine Dragons,Follow You,19,19,6,,,,
30,up,TIX,Jeg Vil Ikke Leve,86,25,7,,,,
31,-,TIX,Tusen Tårer,-,12,9,,,,
32,-,Royal Philharmonic Orchestra,"Ja, VI Elsker",-,32,1,,,,
33,up,Hagle,Ærbeskær,88,16,3,,,,
34,-,Maria Petra,Håper du har plass,-,27,1,,,,
35,down,Masked Wolf,Astronaut In The Ocean,30,5,11,60,2021-02-07,6,2021-04-04
36,down,The Weeknd,Save Your Tears,10,2,20,80,2020-03-22,1,2021-03-21
37,down,KEiiNO,UNBREAKABLE,22,5,5,,,,
38,-,Ruben,Running,-,7,9,,,,
39,-,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",-,8,4,,,,
40,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,8,72,2021-03-07,18,2021-05-16
41,-,Bodø Domkor,"Ja, VI Elsker Dette Landet",-,29,3,,,,
42,-,Ulrikke,"Ja, vi elsker dette landet",-,42,1,,,,
43,up,Gardemusikken,Gammel Jegermarsj,80,25,4,,,,
44,-,Didrik Solli-Tangen,"Vi Ere en Nasjon, Vi Med",-,44,1,,,,
45,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,6,14,81,2021-02-28,39,2021-04-11
46,-,Erlend Gunstveit,Everglow,-,46,1,,,,
47,-,Natan Dagur,All I Want,-,47,1,,,,
48,-,Anne-Marie & Niall Horan,Our Song,-,48,1,,,,
49,-,Emelie Hollow,Fallen Angel (Live from HAIK),-,32,1,,,,
50,-,Barbara Pravi,Voilà,-,7,1,,,,
51,-,"K-391, Alan Walker & Ahrix",End of Time,-,3,22,,,,
52,-,Blåsemafian,Let Loose (feat. Hazel),-,6,11,,,,
53,-,Gardemusikken,Holmenkollmarsj,-,53,2,,,,
54,-,TIX,Shotgun,-,42,5,,,,
55,-,Gardemusikken,Kongesangen,-,55,2,,,,
56,-,Gjon's Tears,Tout l'univers,-,56,2,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,3,10,56,2021-03-21,1,2021-03-28
58,-,Freddy Kalas,God Sommer,-,58,2,,,,
59,-,THE ROOP,Discoteque,-,35,1,,,,
60,-,Keiino,Spirit in the Sky,-,20,17,,,,
61,-,Maymay Entrata,'Di Kawalan,-,61,1,,,,
62,-,Blind Channel,Dark Side,-,30,2,,,,
63,-,Efendi,Mata Hari,-,20,1,,,,
64,down,Dagny,Somebody,37,1,56,,,,
65,-,The Black Mamba,Love Is On My Side,-,59,1,,,,
66,down,TIX,Kaller På Deg,53,5,25,,,,
67,-,Daði Freyr,10 Years,-,19,1,,,,
68,-,SKAAR & dePresno,End Of The Song,-,68,1,,,,
69,-,Cezinando,Håper Du Har Plass,-,69,1,,,,
70,-,Klovner I Kamp,"Ja, vi Elsker",-,70,1,,,,
71,-,Tom MacDonald,Dear Slim,-,71,1,,,,
72,down,Doja Cat,Kiss Me More (feat. SZA),26,26,4,9,2021-04-18,1,2021-05-16
73,down,Victor Leksell,Svag,42,1,64,,,,
74,down,Katy Perry,Electric,24,24,2,,,,
75,-,コールドプレイ,パラダイス,-,36,5,,,,
76,-,Adrian Sellevoll,Jeg hater deg,-,76,1,,,,
77,-,Dream,Mask,-,77,1,,,,
78,down,KEiiNO,Summer Of My Life,20,20,2,,,,
79,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,79,1,,,,
80,-,Maria Mena,Mitt Lille Land,-,37,2,,,,
81,-,Magnet,The Gospel Song,-,81,1,,,,
82,down,Rag'n'Bone Man,Human,49,14,7,,,,
83,-,Freddy Kalas,Jovial,-,22,6,,,,
84,down,Ylva,Sentimentalist,35,7,9,,,,
85,-,Måneskin,ZITTI E BUONI,-,6,1,,,,
86,-,El Papi,Sju Fjell,-,7,7,,,,
87,down,Coldplay,Higher Power,15,11,3,46,2021-05-16,46,2021-05-16
88,-,Kodaline,All I Want,-,88,1,,,,
89,down,Soppgirobygget,Afterski,38,10,7,,,,
90,up,TIX,Neste Sommer,94,20,10,,,,
91,-,Coldplay,Everglow,-,43,2,,,,
92,down,Cynthia Verazie,The Windmills Of Your Mind,36,36,2,,,,
93,-,Pet Shop Boys,Cricket wife,-,93,1,,,,
94,down,Maria Petra,"Knowing Me, Knowing You",76,76,2,,,,
95,-,Hooverphonic,The Wrong Place,-,95,1,,,,
96,-,Victor Sotberg,BlimE! - Ser Deg,-,1,25,,,,
97,down,Vinai,Rise Up (feat. Vamero),43,43,4,,,,
98,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,-,68,2,,,,
99,-,Eden,Set Me Free,-,99,1,,,,
100,down,Alan Walker,Sorry (feat. ISÁK),47,8,15,,,,
