Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),2,1,11,,,,
2,up,Halva Priset & Maria Mena,Den fineste Chevy'n,11,1,8,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),4,3,8,89,2021-02-21,25,2021-04-04
4,down,Chris Holsten,Smilet i ditt eget speil,1,1,7,,,,
5,up,The Weeknd,Save Your Tears,7,2,16,80,2020-03-22,1,2021-03-21
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,6,56,2021-03-21,1,2021-03-28
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,7,96,2021-04-11,41,2021-05-16
8,down,Tiësto,The Business,5,1,24,52,2021-01-03,18,2021-04-04
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,9,5,72,2021-03-07,18,2021-05-16
10,-,Sondre Justad & Musti,Sorry (feat. Musti),-,6,4,,,,
11,up,Maria Petra,Lonely,25,3,6,,,,
12,down,KEiiNO,MONUMENT,8,1,15,,,,
13,up,TIX,Fallen Angel,39,1,10,,,,
14,up,Masked Wolf,Astronaut In The Ocean,15,5,8,60,2021-02-07,6,2021-04-04
15,up,Hagle & Staysman,Bøgda,21,2,6,,,,
16,-,Sigvart Dagsland,Vit at det går øve,-,16,1,,,,
17,up,El Papi,Sju Fjell,17,7,4,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,6,7,6,2021-03-14,2,2021-05-09
19,-,Natan Dagur,Stay,-,19,1,,,,
20,down,Alan Walker,Sorry (feat. ISÁK),9,8,13,,,,
21,-,Sofie Fjellvang,Is That Alright?,-,21,1,,,,
22,down,Chris Holsten & Frida Ånnevik,Hvis verden,14,2,41,,,,
23,-,Harry Styles,Watermelon Sugar,-,3,31,85,2019-11-17,2,2020-08-23
24,-,Sia,Chandelier,-,24,2,,,,
25,-,Olivia Rodrigo,drivers license,-,4,13,1,2021-01-17,1,2021-01-17
26,up,Dagny,Somebody,27,1,52,,,,
27,up,Ruben,Running,67,7,6,,,,
28,down,Ina Wroldsen,Matters,24,15,4,,,,
29,-,Cynthia Verazie,Famous Blue Raincoat,-,29,1,,,,
30,-,Billie Eilish,bad guy,-,3,52,5,2019-10-06,5,2019-10-06
31,-,Lady Gaga,Is That Alright?,-,31,1,,,,
32,-,Dua Lipa,Don't Start Now,-,5,42,19,2019-11-03,3,2020-01-05
33,-,The Weeknd,Blinding Lights,-,1,69,94,2019-12-01,1,2020-03-01
34,-,Freddy Kalas,Pinne For Landet,-,16,11,,,,
35,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,6,10,81,2021-02-28,39,2021-04-11
36,down,Ylva,Sentimentalist,16,7,5,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),20,13,4,,,,
38,-,Labrinth,Still Don't Know My Name,-,21,8,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,8,81,2020-02-09,81,2020-02-09
40,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,40,1,,,,
41,-,Aleksander Walmann,5 Minutter (feat. Agnes Stock),-,37,2,,,,
42,up,Paolo Nutini,Candy,95,42,2,,,,
43,-,James Bay,Hold Back the River,-,43,1,,,,
44,-,"Loredana, Costi & Culita Sterp","Buna dimineata (feat. Baboiash, Nicu Paleru, Stefan de la Barbulesti, Adi de la Valcea, Jean de la Craiova & Vali Vijelie)",-,44,1,,,,
45,-,"Jador, Loredana, Florin Salam & Costi",Fericire,-,45,1,,,,
46,-,Colin,Çılgın Kasaba (Radyo Edit),-,46,1,,,,
47,-,Paul McCartney & St. Vincent,Women And Wives (St. Vincent Remix),-,47,1,,,,
48,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,22,1,76,2021-04-25,2,2021-05-02
49,-,Imagine Dragons,Follow You,-,19,2,,,,
50,-,Costel Biju & Omar Arnaout,Am Un Foc La Inimioara,-,50,1,,,,
51,-,Duncan Laurence,Arcade,-,12,2,88,2021-02-28,69,2021-03-14
52,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,52,1,,,,
53,down,Annie,American Cars,34,34,3,,,,
54,down,Lady Gaga,Always Remember Us This Way,51,5,55,98,2019-10-13,90,2019-11-17
55,-,WALK THE MOON,Shut Up and Dance,-,43,2,,,,
56,-,Erlend Gunstveit,Free Fallin',-,56,1,,,,
57,-,Annie,The Streets Where I Belong,-,12,9,,,,
58,-,TIX,Karantene,-,1,35,,,,
59,-,Halva Priset,Besseggen,-,59,2,,,,
60,-,Eva Weel Skram,Sleppe tak,-,12,6,,,,
61,-,Cerrone,Supernature,-,61,1,,,,
62,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,18,11,87,2020-08-16,73,2020-09-27
63,-,Ina Wroldsen & Alok,Favela,-,63,1,,,,
64,-,Petra,It Is Finished (Beat the System Version),-,64,1,,,,
65,-,AURORA,Runaway,-,47,4,26,2021-04-18,13,2021-04-25
66,-,Mike Oldfield,Man on the Rocks,-,66,1,,,,
67,-,Alexandra Joner,Come Inside Me,-,67,1,,,,
68,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,12,,,,
69,-,Cerrone,Give Me Love,-,69,1,,,,
70,-,James Newton Howard,Searching for Peeta,-,70,1,,,,
71,down,Maria Petra,Landslide,32,32,2,,,,
72,down,TIX,Ut Av Mørket,12,1,15,,,,
73,-,Øystein Sunde,Barkebille Boogie,-,73,1,,,,
74,-,Lecrae,El Shaddai (feat. Cam),-,74,1,,,,
75,-,Gene Simmons,Firestarter,-,75,1,,,,
76,-,Milo,Best Take,-,76,1,,,,
77,-,Ole Ivars,Jag Trodde Änglarna Fanns,-,77,2,,,,
78,-,Steve Earle,Rivers of Babylon,-,78,1,,,,
79,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,17,79,2020-04-19,1,2020-07-05
80,-,Bill Withers,Lovely Day,-,80,1,,,,
81,down,Miriam Bryant & Victor Leksell,tystnar i luren,30,29,3,,,,
82,-,Oasis,Hey Now!,-,82,1,,,,
83,-,Jane & The Boy,Save Myself,-,83,1,,,,
84,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,84,1,,,,
85,-,Tomahawk,Stone Letter,-,85,1,,,,
86,-,Royal Blood,Limbo,-,86,1,,,,
87,-,HM Kongens Gardes Musikkorps & Musikkaptein Ivar Andresen,Gammel Jegermarsj (Old Hunter's March),-,53,3,,,,
88,-,SZA,Good Days,-,6,1,39,2021-01-03,8,2021-01-10
89,-,Volbeat,Still Counting,-,38,2,,,,
90,-,Alan Walker & salem ilese,Fake A Smile,-,34,6,,,,
91,-,Kiss,The Oath,-,91,1,,,,
92,-,Ultra Beats,Safari (Instrumental),-,92,1,,,,
93,-,Steve Earle,I'm Looking Through You,-,93,1,,,,
94,down,Hagle,Ærmen i kærmen,65,10,4,,,,
95,-,Queens of the Stone Age,If Only,-,95,1,,,,
96,-,Klovner I Kamp,Langt Å Gå,-,12,9,,,,
97,down,Soppgirobygget,Afterski,41,10,4,,,,
98,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,98,1,,,,
99,-,Lucinda Williams,Games People Play,-,99,1,,,,
100,-,Alius & Rasmus Hagen,Fight For You (feat. Zay),-,100,1,,,,
