Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Snowman,11,1,23,57,2020-12-20,11,2020-12-27
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,34,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),4,3,28,70,2019-12-01,2,2020-12-27
4,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),13,1,26,,,,
5,up,The Pogues,Fairytale of New York,5,5,14,,,,
6,-,Freddy Kalas,Hey Ho,-,4,24,,,,
7,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),7,1,23,,,,
8,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,6,2,37,31,2019-12-08,26,2020-12-27
9,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,4,1,,,,
10,up,Bobby Helms,Jingle Bell Rock (Single Version),51,10,10,56,2019-12-22,19,2020-12-27
11,down,Henki Kolstad,Skomaker-Vise (Instrumental),8,3,18,,,,
12,-,No. 4,Jul etter jul,-,12,2,,,,
13,-,The Beatles,Now And Then,-,1,5,,,,
14,-,Guns N' Roses,The General,-,14,1,,,,
15,-,Alexander Stewart,if you only knew,-,15,1,,,,
16,up,Inge Bremnes,Mot lys (fra Snøfall),93,5,2,,,,
17,-,Bon Jovi,Christmas Isn’t Christmas,-,17,2,,,,
18,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,5,5,,,,
19,-,Brenda Lee,Rockin' Around the Christmas Tree,-,19,2,,,,
20,down,Delara,Josefin,2,1,27,,,,
21,down,José Feliciano,Feliz Navidad,10,10,5,,,,
22,-,Alessandra,Pretty Devil,-,7,3,,,,
23,up,Hypnotic Brass Ensemble,War,73,23,2,,,,
24,-,Brandi Carlile,The Joke,-,18,6,,,,
25,-,Nils Bech,O Helga Natt,-,25,6,,,,
26,-,P!nk,TRUSTFALL,-,4,18,,,,
27,-,Emma,Det Er Jul,-,27,1,,,,
28,-,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],-,28,1,,,,
29,-,Knut Anders Sørum,Julekveldsvise,-,29,1,,,,
30,-,Yuri da Cunha & Ivete Sangalo,Egoísta,-,30,1,,,,
31,-,NEFFEX,Never Back Down,-,31,1,,,,
32,-,Jo Sverre,Jula i hæmbøgda mi (feat. Charlotte Audestad),-,32,1,,,,
33,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,75,3,12,,,,
34,-,James Kilbane,Easter Hallelujah,-,34,1,,,,
35,-,Alban Skenderaj,Obsesion,-,35,1,,,,
36,-,Gilbert O'Sullivan,Christmas Song,-,36,1,,,,
37,-,AtilaKw,Meow nº1 (The Cat song),-,37,1,,,,
38,-,Auspicious Sky,The Memories Will Remain (Tomas Wallin Version),-,38,1,,,,
39,-,Evangelistkvartetten,Vi är på väg (feat. Carl-Olov Hultby),-,39,1,,,,
40,-,Beforefrances,Satan In The Suburbs,-,40,1,,,,
41,-,Furnace and the Fundamentals,Call Me Al (Christmas version),-,41,1,,,,
42,-,Loompaskettee,My Swag > Ronald McDonald (VIP),-,42,1,,,,
43,-,Thomas Bergersen & Sophie Bergersen,Julen Du Ga Meg (feat. Veronika Moan),-,43,1,,,,
44,-,Forester,All I Need,-,44,1,,,,
45,-,Argonaut & Wasp & Julietta,Sky,-,45,1,,,,
46,-,Anne Grete Preus,Når Himmelen Faller Ned,-,5,27,,,,
47,down,Maria Mena,Home for Christmas,28,5,42,,,,
48,-,Bing Crosby,Happy Holiday,-,48,1,,,,
49,-,Angelina Jordan,The Christmas Song,-,49,1,,,,
50,-,Marc Rebillet,Your New Morning Alarm,-,2,4,,,,
51,-,The McGuire Sisters,Christmas Alphabet,-,51,1,,,,
52,-,Doris Day,You Won't Be Satisfied (Until You Break My Heart),-,52,1,,,,
53,-,Dagny,Same Again (For Love),-,4,4,,,,
54,-,Sigrid,Home To You (This Christmas),-,4,12,,,,
55,-,Hanne Krogh,VI Tenner Våre Lykter,-,34,8,,,,
56,-,Darlene Love,Christmas (Baby Please Come Home),-,56,1,71,2019-12-29,71,2019-12-29
57,-,Ed Sheeran & Elton John,Merry Christmas,-,2,9,,,,
58,down,Dua Lipa,Dance The Night,21,4,16,,,,
59,-,Elton John & Britney Spears,Hold Me Closer,-,2,16,,,,
60,-,Taylor Swift,Cruel Summer,-,6,9,,,,
61,-,Silver Panda,Soul Connection (Marodin Remix Extended Mix),-,61,1,,,,
62,-,Frida Amundsen,Uten å si et ord,-,62,1,,,,
63,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,63,1,,,,
64,-,Albatraoz,Technotåget,-,64,1,,,,
65,-,Sistersweet,Sunrise in Lanka (Mixed) [Mixed],-,65,1,,,,
66,-,Smith & Thell,Year of the Young,-,40,2,,,,
67,-,Sweet Dreams,Maurice Ravel : Bolero,-,67,1,,,,
68,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,29,28,13,,,,
69,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,69,4,,,,
70,-,Moon Safari,Blood Moon,-,70,1,,,,
71,-,Slayyyter,Dramatic,-,71,1,,,,
72,-,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],-,72,1,,,,
73,-,Nicki Minaj,Last Time I Saw You,-,13,2,,,,
74,-,Natale Vibes,It's Beginning to Look a Lot Like Christmas (Instrumental),-,74,1,,,,
75,-,Girl Scout,Monster,-,75,1,,,,
76,-,Eileen,Shchedryk (Carol of the Bells;Sharovaari Orchestral Version),-,76,1,,,,
77,-,Nora Brockstedt,"La Det Sne, La Det Sne, La Det Sne",-,77,1,,,,
78,-,Moon Safari,A Lifetime To Learn How To Love,-,78,1,,,,
79,-,Nicki Minaj,Super Freaky Girl,-,79,1,,,,
80,-,Moon Safari,198X (Heaven Hill),-,80,1,,,,
81,-,Amir Tataloo,Madar Jende,-,81,1,,,,
82,-,Ló de Pina,Kasa Ku Mi,-,82,1,,,,
83,-,Hælos,Intro/Spectrum,-,83,1,,,,
84,-,Nicki Minaj,Big Difference,-,84,1,,,,
85,-,Danzbanderz,Tänk va' tomten likna' pappa,-,85,1,,,,
86,-,Ella Ravn,A Sleepless Night,-,86,1,,,,
87,-,Michael Bublé,All I Want For Christmas Is You,-,87,1,,,,
88,-,Ole Ivars,Med Hånden På Hjertet,-,88,1,,,,
89,-,Michael Bublé,Christmas (Baby Please Come Home),-,30,2,,,,
90,-,"Polyphony, City of London Sinfonia & Stephen Layton",Star Carol,-,90,1,,,,
91,-,Nicki Minaj,Red Ruby Da Sleeze,-,47,2,,,,
92,-,Peter Bufano,"And Now, Your Host...",-,92,1,,,,
93,-,Fredrik Ljungkvist & Harmen Fraanje Trio,Ida Lupino,-,93,1,,,,
94,-,Ole Ivars,Fem mann i et danseband,-,94,1,,,,
95,down,Chris Rea,Driving Home for Christmas,56,8,15,45,2019-12-22,45,2019-12-22
96,-,Dorothy,Burned Away,-,96,1,,,,
97,-,Alala,Superman - Theme (Epic Version),-,97,1,,,,
98,-,Julesanger,Home for Christmas,-,98,1,,,,
99,-,Ole Ivars,Hjertets Minnebok,-,99,1,,,,
100,-,Cidny Bullens,Not With You (feat. Beth Nielsen Chapman),-,100,1,,,,
