Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halva Priset & Maria Mena,Den fineste Chevy'n,2,1,11,,,,
2,down,Chris Holsten,Smilet i ditt eget speil,1,1,10,,,,
3,up,Johanne Holmedahl,Til Dovre Faller,26,3,6,,,,
4,-,TIX,"Engel, Ikke Dra",-,2,1,,,,
5,up,TIX,Fallen Angel,6,1,13,,,,
6,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),5,1,14,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,10,96,2021-04-11,41,2021-05-16
8,up,TIX,Ut Av Mørket,28,1,18,,,,
9,down,Maria Petra,Lonely,3,3,9,,,,
10,up,The Weeknd,Save Your Tears,12,2,19,80,2020-03-22,1,2021-03-21
11,up,Tiësto,The Business,13,1,27,52,2021-01-03,18,2021-04-04
12,up,"ATB, Topic & A7S",Your Love (9PM),25,3,11,89,2021-02-21,25,2021-04-04
13,-,Billie Eilish,bad guy,-,3,53,5,2019-10-06,5,2019-10-06
14,up,Hagle & Staysman,Bøgda,14,2,9,,,,
15,down,Coldplay,Higher Power,11,11,2,46,2021-05-16,46,2021-05-16
16,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),64,6,13,81,2021-02-28,39,2021-04-11
17,down,Snow Patrol,Run,7,7,2,,,,
18,-,Morten Abel,Sol og høy himmel,-,18,1,,,,
19,up,Imagine Dragons,Follow You,45,19,5,,,,
20,-,KEiiNO,Summer Of My Life,-,20,1,,,,
21,down,P!nk,All I Know So Far,19,19,2,,,,
22,-,KEiiNO,UNBREAKABLE,-,5,4,,,,
23,-,Dua Lipa,We're Good,-,23,3,25,2021-02-21,11,2021-04-25
24,-,Katy Perry,Electric,-,24,1,,,,
25,up,KEiiNO,MONUMENT,33,1,18,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),79,26,3,9,2021-04-18,1,2021-05-16
27,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,72,2,5,,,,
28,down,Cynthia Verazie,To Love You More,24,24,2,,,,
29,-,Dua Lipa,Levitating (feat. DaBaby),-,21,4,93,2020-10-25,3,2021-05-16
30,down,Masked Wolf,Astronaut In The Ocean,9,5,10,60,2021-02-07,6,2021-04-04
31,-,TIX,Karantene,-,1,36,,,,
32,up,Hagle,Ærmen i kærmen,35,10,6,,,,
33,down,Chris Holsten & Frida Ånnevik,Hvis verden,30,2,44,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,9,56,2021-03-21,1,2021-03-28
35,down,Ylva,Sentimentalist,17,7,8,,,,
36,-,Cynthia Verazie,The Windmills Of Your Mind,-,36,1,,,,
37,down,Dagny,Somebody,31,1,55,,,,
38,down,Soppgirobygget,Afterski,27,10,6,,,,
39,up,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",66,23,4,,,,
40,-,Alan Walker & salem ilese,Fake A Smile,-,34,7,,,,
41,down,Sverre Eide,Run,20,20,2,,,,
42,down,Victor Leksell,Svag,41,1,63,,,,
43,-,Vinai,Rise Up (feat. Vamero),-,43,3,,,,
44,-,Volbeat,For Evigt (feat. Johan Olsen),-,32,8,,,,
45,-,Pink Floyd,Wish You Were Here,-,36,1,,,,
46,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,8,3,,,,
47,-,Alan Walker,Sorry (feat. ISÁK),-,8,14,,,,
48,up,girl in red,Serotonin,86,34,3,,,,
49,-,Rag'n'Bone Man,Human,-,14,6,,,,
50,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,29,5,,,,
51,down,Brandi Carlile,The Story,23,23,5,,,,
52,-,JAY B,Switch It Up (feat. sokodomo),-,52,1,,,,
53,-,TIX,Kaller På Deg,-,5,24,,,,
54,-,Petit Biscuit,Sunset Lover,-,12,17,,,,
55,-,Elton John & Years & Years,It's a sin,-,55,1,,,,
56,-,TIX,Nå Koser Vi Oss,-,8,15,,,,
57,-,The Lone Pine,Eyes on the Sun (Live),-,57,1,,,,
58,-,Gwen Stefani,Hollaback Girl,-,51,2,,,,
59,-,Eurythmics,Sisters Are Doin' It for Themselves,-,59,1,,,,
60,-,Bo Kaspers Orkester,Håll ut (feat. Christel Alsos),-,29,2,,,,
61,up,Barry White,"You're the First, The Last, My Everything",67,61,2,,,,
62,down,The Weeknd,Blinding Lights,60,1,72,94,2019-12-01,1,2020-03-01
63,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,1,,,,
64,-,Forsvarets Stabsmusikkorps og Sarpsborg Kammerkor,Det Går Et Festtog Gjennom Landet!,-,64,1,,,,
65,up,Knut Marius,Run (The Voice of Norway),92,65,2,,,,
66,-,Phil Collins,You'll Be in My Heart,-,47,1,,,,
67,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,7,4,,,,
68,-,NorthKid,Lonely Too,-,68,1,,,,
69,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,4,,,,
70,-,Ulrikke,Falling Apart,-,15,4,,,,
71,-,Nitty Gritty Dirt Band,"Rent, Groceries and Gasoline",-,71,1,,,,
72,-,David Guetta,Get Together,-,72,1,,,,
73,-,Hans Zimmer,Time,-,30,2,,,,
74,-,Ava Max,Kings & Queens,-,2,44,80,2020-03-15,37,2020-09-27
75,-,Moxsha & Jeremaya,Ain't No Beggar,-,75,1,,,,
76,-,Maria Petra,"Knowing Me, Knowing You",-,76,1,,,,
77,-,The Weeknd,In Your Eyes,-,2,42,41,2020-03-22,12,2020-03-29
78,-,Rascal Flatts,Life Is a Highway,-,9,5,,,,
79,down,Sondre Justad & Musti,Sorry (feat. Musti),18,6,7,,,,
80,-,Gardemusikken,Gammel Jegermarsj,-,28,3,,,,
81,down,Harry Styles,Watermelon Sugar,55,3,34,85,2019-11-17,2,2020-08-23
82,up,Tusse,Voices,85,9,4,,,,
83,-,Sondre Justad,Fontena på Youngstorget,-,58,1,,,,
84,down,Billie Eilish,Your Power,16,16,3,74,2021-05-02,5,2021-05-09
85,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,85,1,,,,
86,-,TIX,Jeg Vil Ikke Leve,-,25,6,,,,
87,down,Billie Eilish,Therefore I Am,69,11,13,97,2020-11-15,4,2020-11-22
88,down,Hagle,Ærbeskær,63,16,2,,,,
89,-,Richard Marx,Hazard,-,89,1,,,,
90,-,Ask Embla,Einn,-,90,1,,,,
91,-,Tom Odell,Another Love,-,31,1,,,,
92,-,Pearl Jam,Even Flow,-,92,1,,,,
93,-,Dua Lipa,Don't Start Now,-,5,43,19,2019-11-03,3,2020-01-05
94,-,TIX,Neste Sommer,-,20,9,,,,
95,-,ABBA,"Andante, Andante",-,95,1,,,,
96,-,James Newman,Embers,-,96,1,,,,
97,-,Eric Prydz,Generate (Radio Edit),-,97,1,,,,
98,-,Lovejoy,One Day,-,98,1,,,,
99,-,Elena Tsagkrinou,El Diablo,-,11,1,,,,
100,-,Fleetwood Mac,Dreams,-,59,5,,,,
