Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,35,,,,
2,up,Chris Holsten & Frida Ånnevik,Hvis verden,14,2,20,,,,
3,up,Dagny,Somebody,7,1,22,,,,
4,down,Harry Styles,Watermelon Sugar,3,3,19,85,2019-11-17,2,2020-08-23
5,up,Kygo & Donna Summer,Hot Stuff,13,3,2,,,,
6,down,Victor Sotberg,BlimE! - Ser Deg,4,1,6,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),86,4,6,99,2020-07-26,16,2020-09-20
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,16,36,2020-06-21,2,2020-08-09
9,-,Topic,Breaking Me (feat. A7S),-,3,19,94,2020-03-01,8,2020-08-16
10,up,Ava Max,Who's Laughing Now,18,8,9,,,,
11,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,25,99,2020-01-12,49,2020-06-21
12,up,Odd Nordstoga,Dans Dans Dans,31,12,6,,,,
13,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,13,1,,,,
14,-,Bruce Springsteen,Ghosts,-,14,1,,,,
15,up,Odd Nordstoga,Fatig ferdamann,38,15,5,,,,
16,up,Kygo & OneRepublic,Lose Somebody,94,8,18,86,2020-06-07,80,2020-07-05
17,up,Astrid S,It's Ok If You Forget Me,25,4,2,,,,
18,down,The Weeknd,Blinding Lights,6,1,44,94,2019-12-01,1,2020-03-01
19,up,Stavangerkameratene,Bare Så Du Vett Det,37,8,22,,,,
20,up,BTS,Dynamite (Retro Remix),60,20,2,,,,
21,down,24kGoldn,Mood (feat. iann dior),17,5,5,33,2020-08-23,1,2020-10-11
22,-,Rotlaus,Vakker og vill,-,22,1,,,,
23,down,Tones and I,Dance Monkey,20,1,46,6,2019-10-06,1,2019-11-10
24,down,Ava Max,Kings & Queens,11,2,29,80,2020-03-15,37,2020-09-27
25,down,The Weeknd,In Your Eyes,22,2,28,41,2020-03-22,12,2020-03-29
26,down,Miley Cyrus,Midnight Sky,16,2,7,14,2020-08-23,12,2020-10-25
27,up,Ava Max,OMG What’s Happening,34,8,4,,,,
28,down,Justin Bieber,Holy (feat. Chance the Rapper),19,19,2,83,2020-09-20,4,2020-09-27
29,up,Tate McRae,you broke me first,36,5,3,81,2020-08-23,15,2020-11-15
30,up,Maroon 5,Memories,42,2,47,36,2019-10-06,2,2019-11-17
31,down,Emilie Nicolas,Oh Love,2,2,7,,,,
32,down,Eva Weel Skram,Vi Lovar,9,1,10,,,,
33,up,BTS,Dynamite (Bedroom Remix),59,33,2,,,,
34,down,BTS,Dynamite,28,2,6,96,2020-08-23,2,2020-08-30
35,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,15,95,2020-05-10,3,2020-05-17
36,up,Lady Gaga,Always Remember Us This Way,55,5,46,98,2019-10-13,90,2019-11-17
37,-,Kylie Minogue,Magic (Single Version),-,37,1,,,,
38,-,Sval,Where Do We Go,-,38,1,,,,
39,-,Kristian Kristensen,Gressholmen,-,25,1,,,,
40,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,7,9,,,,
41,up,BTS,Dynamite (Slow Jam Remix),63,41,2,,,,
42,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,10,83,2020-09-06,57,2020-09-20
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),100,5,6,99,2020-10-11,61,2020-11-01
44,down,Janove,Bak En Sky Heim,32,4,7,,,,
45,up,BTS,Dynamite (Midnight Remix),56,22,2,,,,
46,up,Smith & Thell,Hotel Walls,74,10,24,,,,
47,down,Rascal Flatts,Life Is a Highway,39,9,4,,,,
48,down,Chris Holsten,"Shout, baby",29,29,2,,,,
49,-,Gabrielle,Tenker På Deg,-,37,8,,,,
50,down,Sam Smith,Diamonds,46,2,2,51,2020-09-27,18,2020-11-15
51,up,Sondre Justad,Ikke som de andre,82,28,7,,,,
52,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,52,1,,,,
53,down,Ingebjørg Bratland,Ingen Som Du,12,3,10,,,,
54,-,Odd Nordstoga,Bestevenn,-,33,3,,,,
55,-,Duffy,Mercy,-,55,1,,,,
56,up,Stina Talling,BlimE (Mer Enn God Nok),98,2,31,,,,
57,-,Dua Lipa,Physical,-,4,34,48,2020-02-02,15,2020-04-12
58,-,D.D.E.,E6,-,58,1,,,,
59,-,Sondre Justad,Riv I Hjertet,-,32,4,,,,
60,-,Louis Jacoby,Hverdag,-,29,2,,,,
61,-,The Weeknd,Earned It,-,61,1,,,,
62,-,Isah & Dutty Dior,HALLO,-,36,12,,,,
63,down,surf mesa,Ily,41,4,22,63,2020-04-19,18,2020-07-12
64,-,ARY,Angels,-,64,1,,,,
65,-,Lewis Capaldi,Someone You Loved,-,2,26,4,2019-10-06,4,2019-10-06
66,down,Keith Urban,One Too Many,8,8,2,,,,
67,-,Bruno Mars,Just the Way You Are,-,37,2,,,,
68,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,68,1,,,,
69,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,69,1,,,,
70,-,TIX,Nå Koser Vi Oss,-,8,11,,,,
71,-,Carmen Twillie & Lebo M,Circle of Life,-,49,4,,,,
72,down,Cardi B,WAP (feat. Megan Thee Stallion),26,16,8,80,2020-08-09,1,2020-08-16
73,down,AURORA,Exist For Love,24,13,14,,,,
74,-,Sissel,Se Ilden Lyse,-,18,6,,,,
75,-,Kygo & Whitney Houston,Higher Love,-,5,29,22,2019-10-06,20,2019-10-13
76,-,Melanie Martinez,Play Date,-,45,4,87,2020-05-17,68,2020-06-07
77,-,Billie Eilish,everything i wanted,-,4,36,53,2019-11-17,3,2019-11-24
78,-,Lemaitre,Continuum,-,78,1,,,,
79,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,18,3,87,2020-08-16,73,2020-09-27
80,-,Smith & Thell,Goliath,-,80,1,,,,
81,-,Quincy Jones,Turn On the Action,-,81,1,,,,
82,-,Simon Kleiveland,Turbo Elle (feat. Kent-Simon),-,10,7,,,,
83,-,George Ezra,Shotgun,-,53,5,,,,
84,-,Rotlaus,Gatelongs,-,39,3,,,,
85,-,R.E.M.,Aftermath,-,79,1,,,,
86,-,Billie Eilish,my future,-,11,5,7,2020-08-09,7,2020-08-09
87,-,ZAYN,Better,-,87,1,63,2020-10-04,63,2020-10-04
88,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,35,4,,,,
89,-,Doja Cat,Say So,-,14,19,100,2020-02-02,6,2020-05-03
90,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,41,2,,,,
91,-,Trond-Viggo Torgersen,Tenke Sjæl,-,21,1,,,,
92,-,Music-Themes,Forrest Gump,-,92,1,,,,
93,-,Labrinth,Forever,-,33,1,,,,
94,-,KAROL G & Nicki Minaj,Tusa,-,94,1,29,2019-11-17,5,2020-02-02
95,-,Tones and I,Bad Child,-,11,15,,,,
96,-,Myra,Dum & deilig,-,96,1,,,,
97,-,Imperiet,Balladen om briggen Blue Bird av Hull,-,97,1,,,,
98,-,Buena Vista Social Club,El Carretero,-,98,1,,,,
99,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
100,-,Gabrielle,Sånn Som Deg,-,37,2,,,,
