Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,Teddy Swims,Lose Control,2,2,24,,,,
3,-,Eminem,Houdini,-,1,1,,,,
4,-,Toby Gad & Angelina Jordan,IF I WERE A BOY (Piano Diaries),-,4,1,,,,
5,up,Freddy Kalas,Hva skjedde i går,11,5,2,,,,
6,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,5,6,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,6,1,15,,,,
8,-,Lavrans Svendsen,I Lost a Friend,-,8,1,,,,
9,-,Jacob Banks,Chainsmoking,-,9,1,,,,
10,-,Inger Lise Hope & Espen Lind,Come What May,-,10,1,,,,
11,-,Kygo & Ava Max,Whatever,-,1,12,,,,
12,up,Delara,Josefin,36,1,50,,,,
13,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,13,2,,,,
14,-,Colin,Heaven,-,14,1,,,,
15,-,Chris Holsten,"Slå hjerte, slå",-,9,13,,,,
16,-,Nola Kvarme & Yosef Wolde-Mariam,Chainsmoking,-,16,1,,,,
17,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),53,1,45,,,,
18,down,Inger Lise Hope,Røst,14,14,2,,,,
19,-,Ingebjørg Bratland,Ingen Som Du,-,3,35,,,,
20,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,20,3,,,,
21,-,Ballinciaga & Arif Murakami,baby,-,19,4,,,,
22,down,Benson Boone,Beautiful Things,8,1,17,,,,
23,-,Sole Sole,Summer Love,-,23,1,,,,
24,-,Lil Texas & Pinotello,Spongebob,-,24,1,,,,
25,-,Cian Ducrot,something i can't afford,-,25,1,,,,
26,-,AURORA,To Be Alright,-,26,1,,,,
27,-,"ZERB, The Chainsmokers & Ink",Addicted (Zerb Acid Vip),-,27,1,,,,
28,-,Dasha,Austin,-,19,2,,,,
29,-,Duane Harden & House Gospel Choir,You Don't Know Me,-,29,1,,,,
30,-,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",-,30,1,,,,
31,-,Pich Solikah,ផ្កាឈូកកំសត់ (Solo Version),-,31,1,,,,
32,-,Imran Khan,Humankind,-,32,1,,,,
33,-,"Nari, Steve Tosi & Nabuk",Waiting Tonight,-,33,1,,,,
34,-,China Tiger,With You It's a Saturday Night,-,34,1,,,,
35,-,Nolan Taylor,68,-,35,1,,,,
36,-,Coldplay,A Sky Full of Stars,-,4,25,,,,
37,-,Lynda Woodruff & Sarah Dawn Finer,You're Good To Go (Radio Edit),-,37,1,,,,
38,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,69,,,,
39,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,70,,,,
40,-,Nari & Steve Tosi,S.O.S,-,40,1,,,,
41,-,CAT'S CRADLE,Moonchild,-,41,1,,,,
42,-,DJ K-Mixx,Easy To Love (Extended),-,42,1,,,,
43,-,DJ K-Mixx,Easy To Love,-,43,1,,,,
44,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,44,1,,,,
45,-,Piano Echoes,Love Story (Piano Version),-,45,1,,,,
46,-,elijah woods,The Way That We Started (Taylor),-,46,1,,,,
47,-,Cyril,Stumblin' In,-,16,5,,,,
48,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,48,1,,,,
49,-,Alan Walker & Sasha Alex Sloan,Hero,-,2,13,,,,
50,down,Ed Sheeran,Perfect,19,19,30,73,2019-10-06,58,2019-10-20
51,-,Gyllene Tider,Sommartider,-,51,6,,,,
52,down,Joost & DJ Klingelton,Europapa (Ringtone),5,1,3,,,,
53,-,Pat Razket,Skull and Bones,-,53,1,,,,
54,-,Synne Vo,E ha aldri,-,54,1,,,,
55,down,Bruno Mars,Count On Me,50,6,19,,,,
56,-,Lavrans Svendsen,Human (Live),-,56,1,,,,
57,down,Karpe,PAF.no,4,1,87,,,,
58,-,Katastrofe,Pattaya,-,58,1,,,,
59,-,AURORA,Mothership,-,59,1,,,,
60,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,25,1,,,,
61,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),62,61,2,,,,
62,-,Janet Jackson,Pretty Boy,-,62,1,,,,
63,up,Erlend Ropstad,Alt som var bra,81,63,2,,,,
64,-,Artemas,i like the way you kiss me,-,10,6,,,,
65,-,Vince Staples,Shame On The Devil,-,65,1,,,,
66,down,Sabrina Carpenter,Espresso,21,7,7,,,,
67,-,Inger Lise Hope,I Have Nothing,-,67,1,,,,
68,-,Marilyn Manson,"New Model, No. 15",-,68,1,,,,
69,-,Ethan Bortnick,Cut My Fingers Off,-,69,1,,,,
70,-,Astrid S,Oh Emma,-,63,2,,,,
71,down,P!nk,TRUSTFALL,22,4,26,,,,
72,-,Widar Bjerkaker,Vår Tid,-,72,1,,,,
73,-,Marit Larsen,Hun er min,-,73,1,,,,
74,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,21,,,,
75,-,CYRIL,Stumblin' In (Extended Mix),-,75,1,,,,
76,-,Maren & Kristian Larsen,Hjertepalass,-,76,1,,,,
77,-,Dezko,Want You,-,77,1,,,,
78,-,Engelwood & iamalex,Take Off,-,78,1,,,,
79,-,Lavrans Svendsen,Stay (Live),-,7,3,,,,
80,-,Dagny,Heartbreak In The Making,-,5,16,,,,
81,-,Lavrans Svendsen,Another Love,-,37,3,,,,
82,-,Daniel Owen,Ukjente Refleksjoner,-,82,1,,,,
83,-,Oda Rose,The Bruised Are the Bravest,-,83,1,,,,
84,-,Maes & Ninho,SURVIE,-,84,1,,,,
85,-,Daft Punk,One More Time,-,11,3,,,,
86,-,Unknown,What Was I Made For?,-,8,18,,,,
87,-,HOYO-MiX & Aimer,"The Road Not Taken (Genshin Impact Animated Short ""The Road Not Taken"" Original Soundtrack)",-,87,1,,,,
88,-,Arthur Stulien & Ina Wroldsen,Ring Of Fire,-,88,1,,,,
89,-,Adekunle Gold,Rodo,-,89,1,,,,
90,-,Rich The Kid & Peso Pluma,Gimme a Second,-,90,1,,,,
91,down,Shaboozey,A Bar Song (Tipsy),20,3,5,,,,
92,-,Michelle Zarlenga,One Heartbeat,-,92,1,,,,
93,-,Elton John,Circle of Life,-,54,3,,,,
94,-,Chris Holsten,Smilet i ditt eget speil,-,1,61,,,,
95,-,Finn Askew,Aftertaste,-,95,1,,,,
96,-,Ofenbach & セイレム・イリース,feelings don't lie (sped up),-,96,1,,,,
97,-,Jon Intro,Ready,-,97,1,,,,
98,-,Slash & Beth Hart,Stormy Monday,-,94,1,,,,
99,-,Toby Gad & Angelina Jordan,IF I WERE A BOY,-,60,1,,,,
100,-,twenty one pilots,The Craving (single version),-,100,1,,,,
