Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,2,2,,,,
3,up,Karpe,PAF.no,3,1,38,,,,
4,up,Selma Ibrahim,BlimE! - Den Ene,4,1,23,,,,
5,up,Sam Smith & Kim Petras,Unholy,11,5,7,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,8,2,11,,,,
7,up,Sia,Unstoppable,7,1,51,81,2019-11-10,81,2019-11-10
8,-,Jørgen Dahl Moe,A Play For The Gallery,-,8,1,,,,
9,-,Meghan Trainor,Made You Look,-,7,1,,,,
10,down,Ballinciaga & David Mokel,Dans På Bordet,9,1,36,,,,
11,up,Harry Styles,As It Was,27,1,31,,,,
12,-,P!nk,Never Gonna Not Dance Again,-,12,1,,,,
13,up,Taylor Swift,Anti-Hero,14,11,3,,,,
14,-,Hkeem,Danser videre i livet (feat. Makosir),-,14,1,,,,
15,down,Rosa Linn,SNAP,6,4,11,,,,
16,down,JIN,The Astronaut,2,2,2,,,,
17,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,13,,,,
18,down,Broiler & Caden,oh no,12,12,3,,,,
19,up,Joji,Glimpse of Us,28,5,15,,,,
20,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),74,1,82,,,,
21,up,Chris Holsten,For evig,23,11,3,,,,
22,-,Maria Mena,It Was Love (Acoustic),-,22,1,,,,
23,down,Marstein,Frida Kahlo,10,10,5,,,,
24,-,Stina Talling,BlimE (Mer Enn God Nok),-,2,37,,,,
25,up,Taylor Swift,Bigger Than The Whole Sky,25,14,3,,,,
26,down,Oliver Tree & Robin Schulz,Miss You,15,4,3,,,,
27,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,23,9,,,,
28,-,Chuck Berry,Carol (Single Version),-,28,1,,,,
29,-,Phaxe,Historia,-,29,1,,,,
30,up,Michael Jackson,Thriller,42,30,2,58,2019-11-03,58,2019-11-03
31,-,Kenny Loggins,Footloose,-,31,1,,,,
32,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Funeral March I",-,32,1,,,,
33,-,b.u.g. mafia,Cu talpile arse (feat. Jasmine),-,33,1,,,,
34,up,Halva Priset & Maria Mena,Den fineste Chevy'n,63,1,78,,,,
35,-,สุชัญญ์ญา นรปฏิพัทธิ์,อาทิตย์รำพัน จันทร์รำพึง (เพลงประกอบละครลายกินรี ช่อง 3),-,35,1,,,,
36,-,Chuck Berry,Around and Around (Single Version),-,36,1,,,,
37,-,AC/DC,Thunderstruck,-,14,15,70,2019-11-17,63,2019-12-08
38,-,Timcast,Genocide (Losing My Mind),-,38,1,,,,
39,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,75,7,14,,,,
40,-,Sonlife,The First (George Solar Sunset Dub),-,40,1,,,,
41,-,Adriano Celentano,Svalutation,-,41,1,,,,
42,-,ISÁK & Agnete Saba,Oainnán Du,-,42,1,,,,
43,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,43,1,,,,
44,-,Lana Del Rey,Young and Beautiful,-,44,1,,,,
45,down,Emma Steinbakken,Can't Fight This Feeling,13,13,2,,,,
46,-,Thu Cầm,Xin Đừng Chạm Vào Em,-,46,1,,,,
47,-,Butcher Babies,Best Friend,-,47,1,,,,
48,-,Ed Sheeran,Perfect,-,19,25,73,2019-10-06,58,2019-10-20
49,-,Xeyale Tovuzlu,Ömrüm,-,49,1,,,,
50,-,Shrine of Malice,Goddess of the Ouroboros,-,50,1,,,,
51,-,FANTASTICS from EXILE TRIBE,Choo Choo TRAIN,-,51,1,,,,
52,-,WurlD,TRACK 12,-,52,1,,,,
53,-,Underground Warriors,Blue (Da Ba Dee),-,53,1,,,,
54,-,Miracle of Sound,Valhalla Calling (Metal Version),-,54,1,,,,
55,-,Moddi & Arctic Philharmonic,Nå Kommer Jula Til Alle,-,55,1,,,,
56,-,Amtmandens Døtre,Kvinnefrontsangen,-,56,1,,,,
57,-,Michael Jackson,Ben (Single Version),-,57,1,,,,
58,-,Roaming Men,Rm003,-,58,1,,,,
59,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,1,,,,
60,-,Queen,Killer Queen,-,60,1,,,,
61,-,El Niño y La Verdad,Candela (feat. Ronnis López),-,61,1,,,,
62,-,Pete Townshend,Face the Face,-,62,1,,,,
63,-,PSY,Gangnam Style,-,17,25,,,,
64,-,Rascal Flatts,Life Is a Highway,-,9,16,,,,
65,-,deLillos,Min Beibi Dro Avsted (Live),-,65,1,,,,
66,-,Adelitas Way,What It Takes,-,66,1,,,,
67,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,2,26,31,2019-12-08,26,2020-12-27
68,-,Amtmandens Døtre,Rett Til Arbeid,-,68,1,,,,
69,-,Vinni,Godmorgen Norge,-,30,23,,,,
70,-,Flus,"som noen går (feat. Yosef Wolde-Mariam, Jonas Benyoub & Delara)",-,70,1,,,,
71,-,Josh Turner,Your Man,-,32,6,,,,
72,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,7,26,,,,
73,-,The Cranberries,Dreams,-,71,3,,,,
74,down,Benson Boone,In The Stars,58,6,21,,,,
75,-,Hans Zimmer,Time,-,30,4,,,,
76,-,CC Cowboys,Alt du ber meg om,-,76,1,,,,
77,-,Gabrielle,Ring Meg,-,39,3,,,,
78,-,Adele,Love in the Dark,-,78,1,,,,
79,down,Adele,Easy On Me,78,1,25,,,,
80,-,CC Cowboys,Reisefot,-,80,1,,,,
81,down,Robin Schulz,In Your Eyes (feat. Alida),46,7,34,95,2020-03-08,54,2020-04-05
82,-,CC Cowboys,"Berlin, oss to",-,82,1,,,,
83,up,Benson Boone,GHOST TOWN,89,5,22,,,,
84,-,CC Cowboys,Lykken er å ha noe å se frem til,-,20,2,,,,
85,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,5,27,,,,
86,-,Selena Gomez,My Mind & Me,-,86,1,,,,
87,-,The Weeknd,Save Your Tears,-,2,39,80,2020-03-22,1,2021-03-21
88,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,13,,,,
89,-,Beyoncé,CUFF IT,-,12,4,,,,
90,-,Taylor Swift,Midnight Rain,-,90,1,,,,
91,-,Imanbek & BYOR,Belly Dancer,-,10,8,,,,
92,-,Hugh Jackman & Zac Efron,The Other Side,-,92,1,,,,
93,-,Chris Webby,Check the Vibe,-,93,1,,,,
94,-,JID,Raydar,-,94,1,,,,
95,-,The Beatles,"Here, There And Everywhere (2022 Mix)",-,95,1,,,,
96,-,Broiler,åtte shots (feat. Papito MIERDA),-,36,6,,,,
97,-,Fred Cloutier,Fleur Blanche (feat. Örsten),-,97,1,,,,
98,down,Dean Lewis,How Do I Say Goodbye,16,10,4,,,,
99,-,Metallica,Master of Puppets,-,53,3,,,,
100,-,The Tea Heads,She's My Witch (Live),-,100,1,,,,
