Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),37,1,2,,,,
2,-,Jorn,Faith Bloody Faith,-,2,4,,,,
3,up,KEiiNO,MONUMENT,5,1,6,,,,
4,up,Olivia Rodrigo,drivers license,8,4,6,1,2021-01-17,1,2021-01-17
5,up,Dagny,Somebody (Acoustic),11,4,9,,,,
6,down,The Weeknd,Save Your Tears,2,2,7,80,2020-03-22,1,2021-03-21
7,up,Hver gang vi møtes & Maria Mena,Goin' Insane,16,7,2,,,,
8,down,Tiësto,The Business,6,1,15,52,2021-01-03,18,2021-04-04
9,-,Raylee,Hero,-,9,4,,,,
10,up,TIX,Ut Av Mørket,12,1,6,,,,
11,down,Dagny,Somebody,7,1,43,,,,
12,up,Eva Weel Skram,Sleppe tak,32,12,3,,,,
13,up,IMERIKA,I Can't Escape,22,13,2,,,,
14,-,TIX,Fallen Angel,-,1,1,,,,
15,-,Ulrikke,Falling Apart,-,15,1,,,,
16,-,Maria Petra,Lonely,-,3,1,,,,
17,down,Hver gang vi møtes & Maria Mena,I Need a Man,4,1,5,,,,
18,up,Blåsemafian,Let Loose (feat. Hazel),28,6,6,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,1,2,96,2021-04-11,41,2021-05-16
20,-,Ed Sheeran,Afterglow,-,1,5,18,2021-01-03,18,2021-01-03
21,up,Matoma & Emma Steinbakken,WOW,75,2,14,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,14,,,,
23,-,j-hope,HANGSANG (feat. Supreme Boi),-,15,1,,,,
24,up,Hver gang vi møtes & Trygve Skaug,Gjennom is og snø,29,24,2,,,,
25,-,GOT7,Encore,-,25,1,,,,
26,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,3,2,4,,,,
27,up,Rein Alexander,Eyes Wide Open,47,27,2,,,,
28,up,River,Coming Home,31,28,2,,,,
29,down,j-hope,Base Line,24,24,2,,,,
30,up,Royane,Circus,49,21,3,,,,
31,-,Kari Bremnes,Den nye stillheten,-,20,1,,,,
32,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,18,8,87,2020-08-16,73,2020-09-27
33,-,Maria Solheim,Nordlyset,-,20,3,,,,
34,-,Maren Morris,My Church,-,28,1,,,,
35,up,Hver gang vi møtes & Staysman,Stort imellom bena,40,35,2,,,,
36,down,Robin Schulz,All We Got (feat. KIDDO),34,13,4,68,2021-01-17,43,2021-01-31
37,up,Hver gang vi møtes & Hkeem,Danser hele dagen,42,37,2,,,,
38,down,Hver gang vi møtes & Maria Mena,Stein på stein,1,1,3,,,,
39,down,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),10,3,3,,,,
40,down,Stavangerkameratene,Barndomsgater,36,14,5,,,,
41,-,Trygve Skaug,Våpendrager,-,24,1,,,,
42,-,Hver gang vi møtes & Maria Mena,Det går over,-,4,1,,,,
43,up,Stavangerkameratene,Who I Am,80,43,2,,,,
44,-,CJ,Whoopty,-,44,2,51,2020-11-22,8,2021-01-24
45,up,Kiim,My Lonely Voice,60,25,3,,,,
46,up,Billie Eilish,Therefore I Am,54,11,11,97,2020-11-15,4,2020-11-22
47,down,Alan Walker,Sorry (feat. ISÁK),33,8,4,,,,
48,-,Hver gang vi møtes & Arne Hurlen,Våpendrager,-,5,1,,,,
49,-,Mac Prindy & Johann Treiber,Calm and Mellow,-,23,2,,,,
50,-,j-hope,Airplane,-,15,1,,,,
51,-,DJ Concito,Levitating (Remix),-,51,1,,,,
52,-,Hver gang vi møtes & Hkeem,Martyren,-,38,1,,,,
53,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,53,2,,,,
54,-,Hver gang vi møtes & Staysman,Herfra ser jeg stjerner,-,54,1,,,,
55,-,BTS,Dynamite,-,2,17,96,2020-08-23,2,2020-08-30
56,-,Maroon 5,Memories,-,2,53,36,2019-10-06,2,2019-11-17
57,down,The Weeknd,Blinding Lights,15,1,63,94,2019-12-01,1,2020-03-01
58,-,Sia,Floating Through Space,-,53,1,,,,
59,down,Emmy,Witch Woods,38,11,4,,,,
60,-,Olivia Holt,Do You Miss Me,-,60,1,,,,
61,-,Maria Haukaas Mittet,Mæ og have',-,61,1,,,,
62,-,Trygve Skaug,Kommer det storm,-,62,1,,,,
63,-,Alex Mills,Want You To Want Me,-,63,1,,,,
64,-,Sigrid,Home to You,-,8,13,,,,
65,-,Amanda Tenfjord,Miss the Way You Missed Me,-,65,1,,,,
66,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,61,2,,,,
67,-,Right Said Fred,I'm Too Sexy,-,67,1,,,,
68,-,Victoria Nadine,Be Okay,-,10,5,,,,
69,down,Taylor Swift,Love Story (Taylor's Version),55,55,2,18,2021-02-21,18,2021-02-21
70,up,The Weeknd,In Your Eyes,83,2,37,41,2020-03-22,12,2020-03-29
71,down,Victor Leksell,Svag,13,1,56,,,,
72,-,Kaja Rode,Feel Again,-,27,3,,,,
73,-,Herman Flesvig,Det er fredag,-,31,17,,,,
74,-,Alan Walker & salem ilese,Fake A Smile,-,34,1,,,,
75,-,Bendik,Perfekt,-,15,1,,,,
76,-,El Papi,Sju Fjell,-,7,1,,,,
77,down,Tate McRae,you broke me first,52,5,19,81,2020-08-23,15,2020-11-15
78,-,Maria Petra Brandal,Lonely (Live),-,78,1,,,,
79,-,TIX,Karantene,-,1,29,,,,
80,down,Thomas Dybdahl,River (feat. Beharie),76,35,2,,,,
81,-,The Kid LAROI,SO DONE,-,17,6,61,2020-11-15,61,2020-11-15
82,down,j-hope,Daydream,39,39,2,,,,
83,down,Atle Pettersen,World On Fire,57,22,3,,,,
84,-,Shawn Mendes,If I Can't Have You,-,84,1,63,2019-10-06,63,2019-10-06
85,-,Freddy Kalas,Alt Blir Bra,-,19,3,,,,
86,down,Keiino,Spirit in the Sky,20,20,12,,,,
87,-,Tina Charles,I Love to Love,-,87,1,,,,
88,-,10cc,The Things We Do For Love,-,88,1,,,,
89,-,Lewis Capaldi,Hold Me While You Wait,-,82,2,71,2019-10-06,65,2019-10-27
90,-,Stina Talling,Elevate,-,14,3,,,,
91,-,Kristin Husøy,Pray For Me,-,3,8,,,,
92,down,Annie,The Streets Where I Belong,68,12,8,,,,
93,-,Deacon Blue,Nothing's Changed,-,93,1,,,,
94,down,Hver gang vi møtes & Agnete,Mu lullánlávlla,56,3,6,,,,
95,down,Marianne Pentha & Mikkel Gaup,Pages,19,9,3,,,,
96,-,Bobby Womack,California Dreamin',-,96,1,,,,
97,-,Marcelo Zarvos,Massage Montage #2,-,97,1,,,,
98,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,26,2,6,,,,
99,-,Big Daddy Karsten,Smile,-,12,3,,,,
100,-,Marcelo Zarvos,Eva Meets Tess,-,100,1,,,,
