Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,19,,,,
3,up,ABBA,Happy New Year,59,2,8,,,,
4,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),3,1,21,,,,
5,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,39,5,2,,,,
6,up,Harry Styles,As It Was,24,1,39,,,,
7,up,Selma Ibrahim,BlimE! - Den Ene,69,1,31,,,,
8,up,Sia,Unstoppable,18,1,57,81,2019-11-10,81,2019-11-10
9,-,Karpe,PAF.no,-,1,43,,,,
10,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,43,,,,
11,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,1,,,,
12,-,Lillebjørn Nilsen,Se Deg Aldri Tilbake,-,12,1,,,,
13,-,Tom MacDonald,Ghost,-,13,1,,,,
14,up,Sigrid,Home To You (This Christmas),38,4,11,,,,
15,-,Klaas,Heart Swipe,-,15,1,,,,
16,-,Kristian Kristensen & Hver gang vi møtes,Eg ser,-,5,1,,,,
17,-,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",-,14,1,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,12,4,11,,,,
19,-,Freddy Kalas & Hver gang vi møtes,Bare en mann,-,4,1,,,,
20,-,Tiësto & Tate McRae,10:35,-,5,3,,,,
21,-,Andrew Rayel,Feels Like Home (feat. AIDYL),-,21,1,,,,
22,-,Rob & Chris & DJ Gollum,The Night,-,22,1,,,,
23,-,The Belonging Co & Kari Jobe,The Dove (Live),-,23,1,,,,
24,-,Ed Sheeran,Bad Habits,-,1,35,,,,
25,-,George Ezra,Sweetest Human Being Alive,-,25,1,,,,
26,down,Sia,Snowman,5,1,19,57,2020-12-20,11,2020-12-27
27,-,Marstein,Frida Kahlo,-,10,11,,,,
28,-,Evgeny Khmara,Lullaby,-,28,1,,,,
29,-,Evgeny Khmara,Wheel of Life,-,29,1,,,,
30,down,Maria Mena,Home for Christmas,17,5,39,,,,
31,down,Freddy Kalas,Hey Ho,22,4,23,,,,
32,-,Kamelen,Creme De La Creme,-,7,35,,,,
33,-,dePresno,In Comes Christmas,-,33,1,,,,
34,-,Evgeny Khmara,In the Sky,-,34,1,,,,
35,-,Synne Vo,Seksten,-,35,1,,,,
36,down,Wham!,Last Christmas (Single Version),26,3,26,70,2019-12-01,2,2020-12-27
37,up,Meghan Trainor,Made You Look,74,7,8,,,,
38,-,SERA,Head Held High,-,38,1,,,,
39,-,Ellie Goulding,Army (Mike Mago Remix),-,39,1,,,,
40,-,Lillebjørn Nilsen,God Natt Oslo,-,6,1,,,,
41,-,Ellie Goulding,Fields Of Gold,-,41,1,,,,
42,-,"Alan Walker, K-391 & Emelie Hollow",Lily (Slowed Remix),-,42,1,,,,
43,-,Rihanna,Only Girl (In the World),-,27,9,,,,
44,-,The Blue Nile,Saturday Night,-,44,1,,,,
45,-,Lillebjørn Nilsen,Barn Av Regnbuen,-,5,2,,,,
46,-,Oscar Peterson Trio,Greensleeves (Remastered),-,46,1,,,,
47,-,Maj Britt Andersen & Daniela Reyes,Væla omkring,-,47,1,,,,
48,-,Slade,Merry Xmas Everybody,-,48,3,,,,
49,-,Goldie,Saint Angel,-,49,1,,,,
50,-,The Weeknd,Blinding Lights,-,1,89,94,2019-12-01,1,2020-03-01
51,-,Halvdan Sivertsen,Kjærlighetsvisa,-,51,1,,,,
52,-,Amr Mostafa,الا أنا,-,52,1,,,,
53,-,Lillebjørn Nilsen,Tanta Til Beate,-,8,1,,,,
54,-,Jennifer Lopez,Papi (It's the DJ Kue Radio Mix!),-,54,1,,,,
55,-,Element Animation,What's in My Big Sack?,-,55,1,,,,
56,-,Shawn Mendes,There's Nothing Holdin' Me Back (Acoustic),-,56,1,,,,
57,-,Editors,Karma Climb (Edit),-,57,1,,,,
58,-,W&W & AXMO,Heaven Is a Place On Earth,-,58,1,,,,
59,-,Blutengel,Dark History,-,59,1,,,,
60,-,Lillebjørn Nilsen,Stilleste Gutt På Sovesal 1,-,12,1,,,,
61,-,Joan Baez,Fountain Of Sorrow,-,61,1,,,,
62,-,Borislav Slavov,Sing for Me (Lohse Version),-,62,1,,,,
63,-,Kygo,Happy Birthday (feat. John Legend),-,30,13,,,,
64,-,Johnny D,Point of No Return,-,64,1,,,,
65,-,Loris Scomazzon,Je veux l' amour (Remix),-,65,1,,,,
66,-,Lillebjørn Nilsen,Alexander Kiellands Plass,-,7,1,,,,
67,-,SaberZ & Bonka,Escape (Extended Mix),-,67,1,,,,
68,-,Pianomusings,Hallelujah (Piano),-,68,1,,,,
69,-,David Cutter Music & Aican,Summer Heat,-,69,1,,,,
70,-,Jaymes Young,Happiest Year,-,7,6,,,,
71,-,The Struts,Fallin' With Me,-,71,1,,,,
72,up,Benson Boone,In The Stars,82,6,24,,,,
73,-,Craig Armstrong,Joanna Drives Off,-,73,1,,,,
74,-,Apiento,Things You Do for Love,-,74,1,,,,
75,-,OneRepublic,I Ain't Worried,-,7,22,,,,
76,-,Danish String Quartet,"Arcadiana, Op. 12: VI. O Albion",-,76,1,,,,
77,-,Majestica,Ghost of Marley,-,77,1,,,,
78,-,Sydney Valette,Station Stop,-,78,1,,,,
79,-,Mahmut Ferati,Leter Nga Malet,-,79,1,,,,
80,-,Daniela Reyes & Hver gang vi møtes,Ballongvisa,-,8,5,,,,
81,down,Rosa Linn,SNAP,76,4,19,,,,
82,-,Dr. John,Holy Water,-,82,1,,,,
83,-,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,-,3,1,,,,
84,-,Lucianoz,Det är ju dej jag går och väntar på,-,84,1,,,,
85,-,Fred Holstein,May There Always Be Sunshine / This Land Is Your Land (Live),-,85,1,,,,
86,-,Lew Jetton & 61 South,Sandy Lee,-,86,1,,,,
87,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,9,,,,
88,-,Black-T,Boom Bap (feat. P.L.L),-,88,1,,,,
89,-,Elton John,All Quiet On the Western Front,-,89,1,,,,
90,-,D'Sound,It’s Just Me,-,90,1,,,,
91,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,23,10,,,,
92,-,Karoline Krüger & Hver gang vi møtes,Skyfri Himmel,-,10,1,,,,
93,-,Judikay,Alanu (feat. Babz Carpenterz),-,93,1,,,,
94,-,Andy & Renee,All Along the Watchtower (Live) [feat. Hard Rain],-,94,1,,,,
95,-,Third Attempt,Turbo,-,95,1,,,,
96,-,Lew Jetton & 61 South,Keeping Me Awake,-,96,1,,,,
97,-,David Cutter Music & Glimlip,All the People,-,97,1,,,,
98,-,Lew Jetton & 61 South,Betcha,-,98,1,,,,
99,-,PinkPantheress,Take me home,-,99,1,,,,
100,-,Andy & Renee,Gotta Serve Somebody (Live) [feat. Hard Rain],-,100,1,,,,
