Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten,Smilet i ditt eget speil,1,1,37,,,,
2,up,Adele,Easy On Me,2,1,6,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,15,,,,
4,up,Nicolay Ramm,BlimE! – Dynamitt,25,3,15,,,,
5,up,Ed Sheeran,Bad Habits,5,1,22,,,,
6,down,Halva Priset & Maria Mena,Den fineste Chevy'n,3,1,38,,,,
7,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),9,1,3,,,,
8,up,Chris Holsten,Bare når det regner,28,7,20,,,,
9,-,MONSTA X,Rush Hour,-,9,1,,,,
10,up,ISÁK,Dárbbašit Du,27,10,2,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,3,20,,,,
12,down,Ed Sheeran,Shivers,6,6,11,,,,
13,up,Chris Holsten & Frida Ånnevik,Hvis verden,65,2,62,,,,
14,-,Adele,Can I Get It,-,14,1,,,,
15,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),22,1,38,,,,
16,-,Alison Krauss & Robert Plant,Quattro (World Drifts In),-,16,1,,,,
17,-,KSI & Lil Wayne,Lose,-,8,3,,,,
18,down,Sondre Justad,Pause fra mæ sjøl,16,16,2,,,,
19,-,Trine Rein,Nå er det jul Igjen (feat. Adrian Jørgensen),-,19,1,,,,
20,-,Mads Gismerica,I Want To Go,-,20,1,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,21,2,,,,
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,1,37,96,2021-04-11,41,2021-05-16
23,-,KSHMR & Tungevaag,Close Your Eyes,-,23,1,,,,
24,down,Emelie Hollow & Ruben,Break It Right,20,20,3,,,,
25,down,Vinni,glorie,13,1,2,,,,
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,7,17,,,,
27,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,27,1,,,,
28,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,28,1,,,,
29,-,Mariah Carey,All I Want For Christmas Is You,-,1,17,79,2019-11-17,1,2020-12-13
30,-,Lady Gaga,Always Remember Us This Way,-,5,62,98,2019-10-13,90,2019-11-17
31,up,Kamelen,Creme De La Creme,58,7,5,,,,
32,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,14,2,20,31,2019-12-08,26,2020-12-27
33,-,Adele,To Be Loved,-,33,1,,,,
34,-,Adele,Oh My God,-,15,1,,,,
35,-,Highasakite,Love Him Anyway,-,16,1,,,,
36,up,Adam Douglas & TORA,Wintertime,49,36,2,,,,
37,-,Majestic & Boney M.,Rasputin,-,2,17,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,10,5,,,,
39,-,Chris Stapleton,Tennessee Whiskey,-,12,5,,,,
40,down,The Weeknd,Take My Breath,34,7,15,,,,
41,-,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,-,1,1,,,,
42,-,Izabell & Kriminell Kunst,Bella Ciao,-,42,1,,,,
43,-,Vangelis,Conquest of Paradise,-,43,2,,,,
44,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,44,1,,,,
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),26,15,7,,,,
46,down,Trygve Skaug,Våpendrager,24,24,4,,,,
47,-,Taylor Swift,All Too Well (Taylor's Version),-,47,1,,,,
48,up,Stevie Wonder,Happy Birthday,61,22,35,,,,
49,-,Cher,Strong Enough,-,49,1,,,,
50,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,50,1,,,,
51,up,Sia,Unstoppable,67,1,15,81,2019-11-10,81,2019-11-10
52,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,52,1,,,,
53,-,The Weeknd,Blinding Lights,-,1,82,94,2019-12-01,1,2020-03-01
54,down,ABBA,Don't Shut Me Down,7,1,12,,,,
55,down,Robin Schulz & Dennis Lloyd,Young Right Now,23,23,2,,,,
56,-,Julie Bergan,One Touch,-,50,4,,,,
57,-,Per Asplin,Spikke-Sage-Lime-Banke,-,57,2,,,,
58,-,Maxida Märak,NikeSunnas Joik,-,58,1,,,,
59,-,Lady Gaga & Bradley Cooper,Shallow,-,6,56,25,2019-10-06,25,2019-10-06
60,-,Adele,Hello,-,57,2,,,,
61,-,テイラー・スウィフト,Shake It Off,-,50,4,,,,
62,-,MIKA,Grace Kelly,-,60,1,,,,
63,down,Coldplay X BTS,My Universe,45,2,9,,,,
64,-,The Kids,Hun Er Forelska I Lærer'n,-,46,3,,,,
65,-,Aerosmith,I Don't Want to Miss a Thing,-,30,1,,,,
66,-,Rune Rudberg,Du kan'ke gå som det derre,-,66,1,,,,
67,down,Gerry & The Pacemakers,You'll Never Walk Alone,55,22,11,,,,
68,-,Gatas Parlament,Ti Mot En,-,68,1,,,,
69,-,Conor Maynard,What I Put You Through,-,69,1,,,,
70,-,Julie Bergan,Second Hand Love,-,70,1,,,,
71,-,Benson Boone,GHOST TOWN,-,5,2,,,,
72,-,Furulunds,Vår egen kjærlighet,-,72,1,,,,
73,-,Julian Berntzen,The Cat (Theme From The Movie Theatre),-,73,1,,,,
74,-,Farizki,Tokyo Drift Temperature,-,74,1,,,,
75,-,Tapt Anrop,Pengegaloppen (feat. Arne Hurlen),-,75,1,,,,
76,-,Lili & Susie,En liten kyss av dig,-,76,1,,,,
77,-,Sønnavind,Himmel Og Jord,-,77,1,,,,
78,-,Diana Ross,I'm Coming Out,-,78,1,,,,
79,-,Lili & Susie,Drömmar,-,79,1,,,,
80,down,ABBA,I Still Have Faith In You,11,3,9,,,,
81,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,57,1,,,,
82,-,Julian Berntzen,Zathinne,-,82,1,,,,
83,-,Billie Eilish,No Time To Die,-,4,10,78,2020-02-16,7,2020-02-23
84,-,Klem,"Julestemningen (Barnelatter, Vintersne)",-,84,1,,,,
85,-,Cardi B,Bet It,-,85,1,,,,
86,-,Avicii,City Lights,-,86,1,,,,
87,-,Helle Brunvoll,The Silent Snow,-,87,1,,,,
88,down,Farruko,Pepas,53,10,2,,,,
89,down,Lost Frequencies & Calum Scott,Where Are You Now,86,2,9,,,,
90,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,90,1,,,,
91,down,Elena Tsagkrinou,El Diablo,18,11,18,,,,
92,-,Placebo,Jesus' Son (Radio Edit),-,92,1,,,,
93,down,Bent Fabricius-Bjerre,Pinchcliffe (Opening),92,75,3,,,,
94,-,Adele,Love Is A Game,-,94,1,,,,
95,-,Glass Animals,Heat Waves,-,8,6,75,2021-02-28,71,2021-03-07
96,-,Didrik Solli-Tangen & Oslo Filharmoniske Kor,O Helga Natt,-,45,1,,,,
97,-,Bankk Ca$h,บทสุดท้าย (feat. ดา เอ็นโดรฟิน),-,97,1,,,,
98,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,96,20,10,,,,
99,-,Michael Bublé,Holly Jolly Christmas,-,20,3,,,,
100,-,Barry Manilow,Dancin' in the Aisles,-,100,1,,,,
