Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,3,4,2019-10-06,4,2019-10-06
3,up,Maroon 5,Memories,4,2,3,36,2019-10-06,2,2019-11-17
4,up,Billie Eilish,everything i wanted,12,4,2,53,2019-11-17,3,2019-11-24
5,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,2,3,,,,
6,up,Lady Gaga & Bradley Cooper,Shallow,7,6,3,25,2019-10-06,25,2019-10-06
7,down,Nea,Some Say,6,2,3,84,2020-03-01,84,2020-03-01
8,up,Lady Gaga,Always Remember Us This Way,10,5,3,98,2019-10-13,90,2019-11-17
9,up,Billie Eilish,bad guy,9,3,3,5,2019-10-06,5,2019-10-06
10,down,Shawn Mendes & Camila Cabello,Señorita,3,3,3,1,2019-10-06,1,2019-10-06
11,up,Nick Strand & Mio,Can't Get Over You,16,11,3,,,,
12,up,Regard,Ride It,19,10,3,57,2019-10-06,13,2019-11-10
13,up,Highasakite,Can I Be Forgiven,13,1,3,,,,
14,down,Dua Lipa,Don't Start Now,8,5,3,19,2019-11-03,3,2020-01-05
15,down,Selena Gomez,Lose You to Love Me,14,4,3,53,2019-10-27,2,2019-11-03
16,up,Stina Talling,BlimE (Mer Enn God Nok),24,2,3,,,,
17,up,Arif,Hvem Er Hun,32,12,2,,,,
18,up,Lewis Capaldi,Bruises,33,16,2,,,,
19,-,Lewis Capaldi,Before You Go,-,19,1,45,2019-11-24,10,2020-08-30
20,up,Mariah Carey,All I Want For Christmas Is You,34,1,3,79,2019-11-17,1,2020-12-13
21,down,Ina Wroldsen,Haloes,17,12,3,,,,
22,up,Coldplay,Orphans,60,17,3,46,2019-10-27,21,2019-11-03
23,up,Freddy Kalas,Hey Ho,53,4,2,,,,
24,down,Anne Grete Preus,Når Himmelen Faller Ned,20,5,3,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,15,2,87,2019-10-20,28,2019-12-08
26,up,Coldplay,Everyday Life,26,14,3,68,2019-11-10,68,2019-11-10
27,-,Paul McCartney,Home Tonight,-,27,1,,,,
28,down,Champions League Orchestra,Champions League Theme (Champions League Theme),11,11,2,,,,
29,-,Coldplay,Daddy,-,29,1,,,,
30,up,Wham!,Last Christmas (Single Version),83,3,3,70,2019-12-01,2,2020-12-27
31,down,Julie Bergan,Bored,15,15,2,,,,
32,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
33,-,Daniel Borge,Three Sheets to the Wind,-,33,1,,,,
34,-,Snøfall & Eva Weel Skram,Selmas Sang,-,3,1,,,,
35,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,3,1,,,,
36,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,36,1,64,2019-12-01,52,2020-01-12
37,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,44,2,3,31,2019-12-08,26,2020-12-27
38,down,Camila Cabello,Liar,22,7,3,23,2019-10-06,14,2019-10-27
39,-,Svingenkoret,Santa Lucia,-,16,1,,,,
40,-,Post Malone,Hollywood's Bleeding,-,36,1,100,2019-10-06,100,2019-10-06
41,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,41,1,,,,
42,-,Ruben,So High,-,17,2,,,,
43,up,Ava Max,Torn,59,9,3,41,2019-10-06,41,2019-10-06
44,-,Rat City,Kind of Love (feat. Isak Heim),-,18,1,,,,
45,up,Post Malone,Circles,47,18,3,2,2019-10-06,2,2019-10-06
46,-,Jon Henrik Fjällgren,The Way You Make Me Feel,-,16,1,,,,
47,-,Klovner I Kamp,Langt Å Gå,-,12,1,,,,
48,-,Niall Horan,Nice to Meet Ya,-,28,1,28,2019-10-06,28,2019-10-06
49,-,Coldplay,When I Need a Friend,-,49,1,,,,
50,-,Trygve Skaug,Et lite minutt,-,50,1,,,,
51,-,AURORA,Running With the Wolves,-,25,2,,,,
52,-,Robbie Williams,Love My Life,-,52,1,,,,
53,-,Malin Pettersen,Pause,-,53,1,,,,
54,-,イマジン・ドラゴンズ,On Top of the World,-,10,2,,,,
55,-,SHAED & ZAYN,Trampoline,-,15,2,63,2019-10-06,63,2019-10-06
56,up,Halsey,Without Me,63,56,2,33,2019-10-06,29,2019-10-27
57,-,Sondre Justad,Riv I Hjertet,-,32,1,,,,
58,-,Vamp,Fuglane Vett,-,58,1,,,,
59,-,U2 & A. R. Rahman,Ahimsa,-,59,1,62,2019-11-24,62,2019-11-24
60,-,Queen,Another One Bites the Dust,-,60,1,,,,
61,-,Leonard Cohen,You Want It Darker,-,4,1,,,,
62,-,Leonard Cohen,Happens to the Heart,-,62,1,,,,
63,-,Ariana Grande,"thank u, next",-,63,1,,,,
64,-,Metallica,Whiskey In the Jar,-,36,1,,,,
65,-,Paul McCartney,In a Hurry,-,65,1,,,,
66,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,66,1,98,2019-11-24,98,2019-11-24
67,-,Queen,Bohemian Rhapsody,-,47,1,,,,
68,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,18,1,,,,
69,-,Carola,Mary's Boy Child,-,69,1,,,,
70,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,41,1,,,,
71,-,Leonard Cohen,Thanks for the Dance,-,71,1,,,,
72,-,Ava Max,Sweet but Psycho,-,37,2,77,2019-10-06,77,2019-10-06
73,-,George Ezra,Shotgun,-,53,1,,,,
74,-,Imagine Dragons,Believer,-,29,1,,,,
75,-,Avicii,Without You (feat. Sandro Cavazza),-,75,1,,,,
76,-,Coldplay,Magic,-,76,1,,,,
77,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,10,2,,,,
78,-,Sia,Snowman,-,39,1,,,,
79,-,Daya,Insomnia,-,26,2,,,,
80,-,Gabrielle,Tenker På Deg,-,37,1,,,,
81,down,Smith & Thell,Hotel Walls,64,10,2,,,,
82,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,82,1,,,,
83,down,Kygo & Whitney Houston,Higher Love,18,5,3,22,2019-10-06,20,2019-10-13
84,-,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",-,84,1,,,,
85,down,Arena Worship,Freedom,21,21,2,,,,
86,-,Bobby Helms,Jingle Bell Rock,-,30,1,,,,
87,down,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",23,23,2,44,2019-11-17,44,2019-11-17
88,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,88,1,,,,
89,-,Per Asplin,Spikke-Sage-Lime-Banke,-,57,1,,,,
90,-,Pernille Askersrud,Schnappi (Krokodillen Fra Egypt),-,90,1,,,,
91,-,The Rolling Stones,Honky Tonk Women,-,91,1,,,,
92,-,Berlin Philharmonic & Claudio Abbado,"Stele, Op. 33: III. Molto sostenuto",-,92,1,,,,
93,-,Iggy Pop,"Gold (From ""Gold"")",-,93,1,,,,
94,-,Berlin Philharmonic & Claudio Abbado,"Stele, Op. 33: II. Lamentoso - disperato, con moto",-,94,1,,,,
95,-,Kanye West,Follow God,-,34,2,96,2019-10-27,18,2019-11-10
96,-,Mick Jagger,Jack the Lad,-,96,1,,,,
97,-,Erik Follestad & Linni Meister,Juletragedien,-,26,1,,,,
98,-,"Matias Alegria, Selma Ibrahim & Victor Sotberg",En dag i morra,-,98,1,,,,
99,-,Berlin Philharmonic & Claudio Abbado,"Stele, Op. 33: I. Adagio",-,99,1,,,,
100,down,Justin Jesso & Seeb,Bigger Than,71,52,2,,,,
