Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),15,2,5,,,,
3,up,Tiësto & Ava Max,The Motto,11,2,9,,,,
4,-,Chris Holsten,Høyt over havet,-,4,1,,,,
5,-,Wig Wam,Do Ya Wanna Taste It,-,5,1,,,,
6,up,Shawn Mendes,It'll Be Okay,9,6,3,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,3,2,17,,,,
8,up,Glass Animals,Heat Waves,30,8,12,75,2021-02-28,71,2021-03-07
9,-,The Kid LAROI & Justin Bieber,Stay,-,3,23,,,,
10,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,10,4,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,7,26,,,,
12,-,Griff & Sigrid,Head on Fire,-,12,1,,,,
13,up,Chris Holsten,Smilet i ditt eget speil,24,1,45,,,,
14,-,AURORA,You Keep Me Crawling,-,14,1,,,,
15,-,Adele,Oh My God,-,15,3,,,,
16,down,Jørgen Dahl Moe,Dancing In The Dark (Live),2,2,3,,,,
17,-,Farruko,Pepas,-,10,7,,,,
18,-,Hver gang vi møtes & Greni,Kan ikke falle,-,16,1,,,,
19,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,19,1,,,,
20,down,Gayle,abcdefu,4,2,8,,,,
21,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,88,21,3,,,,
22,-,Anna of the North & Hver gang vi møtes,Behold meg i din favn,-,22,1,,,,
23,down,Halva Priset & Maria Mena,Den fineste Chevy'n,5,1,47,,,,
24,up,Jaymes Young,Infinity,35,6,4,,,,
25,down,Acraze,Do It To It (feat. Cherish),12,12,6,,,,
26,-,Ghost,Call Me Little Sunshine,-,26,1,,,,
27,-,Sigala,Melody,-,27,1,,,,
28,-,AURORA,A Temporary High,-,28,1,,,,
29,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,70,1,10,,,,
30,-,AURORA,Everything Matters (feat. Pomme),-,30,1,,,,
31,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),21,1,12,,,,
32,up,Bruce Springsteen,Dancing In the Dark,47,32,2,,,,
33,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,10,10,5,,,,
34,-,Ed Sheeran,Bad Habits,-,1,29,,,,
35,-,Kings of Leon,Sex on Fire,-,35,2,,,,
36,-,Tiësto & KAROL G,Don't Be Shy,-,36,3,,,,
37,-,Ava Max,Salt,-,3,49,91,2020-03-01,65,2020-04-19
38,-,Hekla Stålstrenga,Har Du Fyr,-,38,8,,,,
39,-,deLillos,Tre små ord,-,39,1,,,,
40,-,Red Hot Chili Peppers,Californication,-,40,1,,,,
41,-,Foo Fighters,The Pretender,-,41,1,,,,
42,-,Rotlaus,Rundt Neste Sving,-,33,4,,,,
43,down,Ed Sheeran,Shivers,13,6,18,,,,
44,-,TrollfesT,Dance Like a Pink Flamingo,-,44,1,,,,
45,-,Anna of the North & Hver gang vi møtes,Something Special,-,45,1,,,,
46,-,Stevie Wonder,Happy Birthday,-,22,36,,,,
47,-,Bernhoft & Hver gang vi møtes,Homeless In My Own Town,-,31,1,,,,
48,down,TIX & Hver gang vi møtes,Sov Godt (Maj Britt Andersen sin dag),22,20,3,,,,
49,-,The Beatles,Hey Jude,-,49,1,,,,
50,-,Monkey Safari,Goodbye,-,50,1,,,,
51,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,51,1,,,,
52,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),58,1,45,,,,
53,down,Eline Noelia,Ecstasy,37,37,2,,,,
54,-,Måneskin,Beggin,-,7,15,,,,
55,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,55,1,,,,
56,-,Loren Allred,Never Enough,-,31,7,,,,
57,-,The Weeknd,Take My Breath,-,57,2,,,,
58,-,Rhye,Woman,-,58,1,,,,
59,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,59,1,,,,
60,-,AURORA,The Innocent,-,60,1,,,,
61,down,Christian Ingebrigtsen,Wonder of the World,25,14,2,,,,
62,down,Tevvez,Legend,17,14,2,,,,
63,-,2Pac,Runnin (Dying to Live) [feat. The Notorious B.I.G.],-,63,1,,,,
64,up,Frode Vassel,Black Flowers,94,64,2,,,,
65,-,Dominik Hauser,"Eureka On My Mind (Theme from ""Eureka"") [Music Composed By Mark Mothersbaugh & John Enroth]",-,65,1,,,,
66,-,Bisken & LVNA,Afterglow,-,66,1,,,,
67,down,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],50,50,2,,,,
68,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,68,1,,,,
69,-,2WEI,Funeral March,-,69,1,,,,
70,-,Rolffa,Reggaejoik,-,70,1,,,,
71,up,Elsie Bay,Death Of Us,79,27,2,,,,
72,-,deLillos,Knut (er det sandt),-,72,1,,,,
73,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,22,12,,,,
74,-,Patrick Doyle,Pumpkins and Mice,-,74,1,,,,
75,-,Bernhoft & Hver gang vi møtes,Saturn Freeway,-,75,1,,,,
76,-,deLillos,Mine øyne,-,76,1,,,,
77,-,Blizzy & Dree Low,No Way,-,77,1,,,,
78,-,The Beatles,Penny Lane,-,78,1,,,,
79,-,Rolffa,Bonski,-,79,1,,,,
80,-,Muboriz Usmonov,Meparastam (feat. Madina Aknazarova),-,80,1,,,,
81,-,Gabby Barrett,The Good Ones,-,81,1,,,,
82,-,BB Soul,Is It You (feat. Cheri Maree),-,82,1,,,,
83,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,83,1,,,,
84,-,Rolffa,Stuck In Trondheim,-,84,1,,,,
85,-,The Beatles,Strawberry Fields Forever,-,85,1,,,,
86,-,Chris Stapleton,Arkansas,-,86,1,,,,
87,-,Christopher Williams,Fine as Gold (T-Groove Remix),-,87,1,,,,
88,-,Rita Ora & Imanbek,Bang Bang,-,88,1,,,,
89,-,Majestic & Boney M.,Rasputin,-,2,20,,,,
90,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,43,1,,,,
91,-,"JG, Shnine$ & Fredd Kalas",Chiomega 2022 - Hjemmesnekk (feat. vaNudes),-,91,1,,,,
92,-,Lost Frequencies,Melody (feat. James Blunt),-,92,1,,,,
93,-,Wovenhand,White Bird,-,93,1,,,,
94,-,Deep Jandu,Kill Kure (feat. Manna Music),-,94,1,,,,
95,-,Kool & The Gang,Celebration,-,33,2,,,,
96,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,96,2,14,2020-08-02,10,2020-08-23
97,-,Chris Stapleton,You Should Probably Leave,-,97,1,,,,
98,-,Akwaboah,Obiaa (feat. Cina Soul),-,98,1,,,,
99,-,Lucy Blue,Pilot,-,99,1,,,,
100,-,wrs,Dalia,-,100,1,,,,
