Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,11,,,,
3,down,Ed Sheeran,Bad Habits,1,1,18,,,,
4,up,Halva Priset & Maria Mena,Den fineste Chevy'n,7,1,34,,,,
5,down,Chris Holsten,Smilet i ditt eget speil,4,1,33,,,,
6,down,Carina Dahl,Om du dro fra mæ no,2,2,3,,,,
7,up,Ed Sheeran,Shivers,10,6,7,,,,
8,up,Nicolay Ramm,BlimE! – Dynamitt,11,3,11,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,3,16,,,,
10,-,Coldplay & BTS,My Universe (SUGA's Remix),-,10,1,,,,
11,-,ABBA,Just A Notion,-,11,1,,,,
12,down,Chris Holsten,Bare når det regner,8,7,16,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,33,96,2021-04-11,41,2021-05-16
14,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,1,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,37,2,5,,,,
16,up,Majestic & Boney M.,Rasputin,26,2,14,,,,
17,up,Chris Holsten & Frida Ånnevik,Hvis verden,23,2,58,,,,
18,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,18,1,,,,
19,up,The Weeknd,Take My Breath,19,7,11,,,,
20,-,Sigrid,Mirror,-,3,13,,,,
21,up,Sigrid,Burning Bridges,55,21,4,,,,
22,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,7,13,,,,
23,-,Kygo,Gone Are The Days (feat. James Gillespie),-,23,9,,,,
24,up,Coldplay X BTS,My Universe,32,2,5,,,,
25,down,Matoma,Never Surrender (feat. Steve Garrigan),14,14,2,,,,
26,-,Yung Filly,100 Bags Freestyle,-,26,1,,,,
27,-,Disturbed,The Sound of Silence,-,18,10,,,,
28,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,13,,,,
29,up,Tønes,Spleiselag/Waldorfsalat,51,29,3,,,,
30,-,Sia,Unstoppable,-,1,12,81,2019-11-10,81,2019-11-10
31,-,Ed Sheeran,Shape of You,-,31,8,94,2020-01-05,94,2020-01-05
32,down,Coldplay X Selena Gomez,Let Somebody Go,16,16,2,,,,
33,-,Gabrielle,klipp meg i ti og lim meg sammen,-,31,1,,,,
34,-,Ola Bremnes,Har Du Fyr?,-,34,1,,,,
35,-,Odd Nordstoga,Ein Farfar I Livet,-,26,16,,,,
36,down,Madrugada,The World Could Be Falling Down,33,15,2,,,,
37,-,KEiiNO,MONUMENT,-,1,33,,,,
38,-,Odd Nordstoga,Når alle andre sansar kan få kvile,-,38,1,,,,
39,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,8,,,,
40,-,Smith & Thell,Pixie's Parasol,-,40,1,,,,
41,-,Loren Allred,Never Enough,-,31,4,,,,
42,-,Sean Paul,Dynamite (feat. Sia),-,42,1,,,,
43,up,ABBA,Don't Shut Me Down,68,1,8,,,,
44,-,Modern Talking,"You're My Heart, You're My Soul",-,44,1,,,,
45,up,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),60,10,3,,,,
46,-,Ruben,So High,-,17,9,,,,
47,-,Elle Melle,Himmelhøge Sti,-,16,7,,,,
48,-,Hkeem & Temur,Fy F**n,-,34,4,,,,
49,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,42,,,,
50,-,Ruben,Candy,-,23,4,,,,
51,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,51,1,,,,
52,-,Rihanna,We Found Love (feat. Calvin Harris),-,52,1,,,,
53,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,15,3,,,,
54,-,Agnes,24 Hours,-,54,1,,,,
55,-,Josh Turner,Firecracker,-,55,1,,,,
56,-,The Weeknd,Blinding Lights,-,1,80,94,2019-12-01,1,2020-03-01
57,-,Van Halen,Jump,-,15,3,,,,
58,-,Tove Styrke,Start Walking,-,58,1,,,,
59,-,Funhouse,Carmen,-,59,1,,,,
60,-,EUNHYUK,be,-,60,1,,,,
61,-,Admiral P,Snakke Litt,-,44,1,,,,
62,-,Tom Grennan,Little Bit of Love,-,29,7,,,,
63,-,Agnes,Love And Appreciation,-,63,1,,,,
64,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,15,2,,,,
65,-,Joni Mitchell,Both Sides Now,-,29,5,,,,
66,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),35,1,36,,,,
67,-,Britney Spears,Till the World Ends (Twister Remix),-,67,1,,,,
68,-,Agnes,XX,-,68,1,,,,
69,-,Bryan Adams,Here I Am,-,69,1,,,,
70,-,Mariah Carey,All I Want For Christmas Is You,-,1,16,79,2019-11-17,1,2020-12-13
71,down,Queen,Bohemian Rhapsody,57,47,12,,,,
72,down,Becky Hill & David Guetta,Remember,39,14,8,,,,
73,down,Olivia Rodrigo,good 4 u,21,15,16,,,,
74,down,AC/DC,You Shook Me All Night Long,58,41,2,,,,
75,down,Carina Dahl & Adrian Jørgensen,Despacito,43,43,3,,,,
76,-,R.E.M.,Bad Day,-,76,1,,,,
77,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,22,10,76,2021-04-25,2,2021-05-02
78,down,Kygo,Undeniable (feat. X Ambassadors),22,22,2,,,,
79,-,Gabrielle,eg ser deg,-,79,1,,,,
80,-,The Trashmen,Surfin' Bird,-,80,1,,,,
81,-,Europe,The Final Countdown,-,81,1,,,,
82,-,Modernmadeit,Arabic Nokia Type Beat,-,49,3,,,,
83,-,Gunnar Pedersen & TrondheimSolistene,Barnatro (feat. Åge Aleksandersen),-,36,2,,,,
84,-,Ava Max,Salt,-,3,48,91,2020-03-01,65,2020-04-19
85,-,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,-,53,2,,,,
86,-,Ballinciaga & Kevin Lauren,Loud Luxury 2022,-,19,1,,,,
87,-,Mission Impossible,Mission Impossible (Movie Theme),-,87,1,,,,
88,-,Haughom,Fest på stadion (feat. Thea Sofie),-,88,1,,,,
89,-,아이유,strawberry moon,-,89,1,,,,
90,-,Kanye West,Pinocchio Story (Freestyle Live from Singapore),-,90,1,,,,
91,-,Deep Blue Something,Breakfast at Tiffany's,-,91,1,,,,
92,-,Måneskin,Beggin,-,7,12,,,,
93,-,Alejandro Fuentes,Encore,-,93,1,,,,
94,-,Ronny Per,Ferdigfisk (2020 Remix),-,94,1,,,,
95,-,Tramteatret,At dere tør,-,95,1,,,,
96,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,96,1,,,,
97,-,Justin Bieber,Ghost,-,97,1,62,2021-03-28,62,2021-03-28
98,-,Madison Mars,Theme O,-,98,1,,,,
99,-,Iron Maiden,Juanita,-,99,1,,,,
100,-,Kygo,Happy Birthday (feat. John Legend),-,30,10,,,,
