Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
3,up,Ava Max,Salt,7,3,4,91,2020-03-01,65,2020-04-19
4,down,Maroon 5,Memories,3,2,12,36,2019-10-06,2,2019-11-17
5,up,Billie Eilish,everything i wanted,9,4,11,53,2019-11-17,3,2019-11-24
6,down,Herman Flesvig,Haugenstua,4,4,2,,,,
7,down,Billie Eilish,bad guy,6,3,12,5,2019-10-06,5,2019-10-06
8,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,8,1,75,2020-01-26,65,2020-02-02
9,up,Highasakite,Can I Be Forgiven,18,1,12,,,,
10,up,BTS,Black Swan,10,10,2,25,2020-01-19,20,2020-01-26
11,up,Alan Walker & Ava Max,"Alone, Pt. II",25,5,5,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,11,3,12,1,2019-10-06,1,2019-10-06
13,-,Hver gang vi møtes & Tuva Syvertsen,Røta,-,13,1,,,,
14,-,Angelina Jordan,Bohemian Rhapsody,-,2,1,,,,
15,down,Lady Gaga,Always Remember Us This Way,13,5,12,98,2019-10-13,90,2019-11-17
16,up,Lewis Capaldi,Someone You Loved,22,2,12,4,2019-10-06,4,2019-10-06
17,down,Robin Schulz,In Your Eyes (feat. Alida),8,7,2,95,2020-03-08,54,2020-04-05
18,up,Rein Alexander,One Last Time,37,14,2,,,,
19,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),26,2,12,,,,
20,down,Dua Lipa,Don't Start Now,12,5,12,19,2019-11-03,3,2020-01-05
21,-,SHAED & ZAYN,Trampoline,-,15,10,63,2019-10-06,63,2019-10-06
22,down,CLMD & Tungevaag,DANCE,16,9,8,,,,
23,up,Lady Gaga & Bradley Cooper,Shallow,67,6,12,25,2019-10-06,25,2019-10-06
24,-,Hver gang vi møtes & Frida Ånnevik,Den finast eg veit,-,24,1,,,,
25,-,Matthew Wilder,Break My Stride,-,25,1,,,,
26,down,Nea,Some Say,23,2,12,84,2020-03-01,84,2020-03-01
27,down,Justin Bieber,Yummy,21,3,4,86,2020-01-05,3,2020-01-12
28,-,Selena Gomez,Rare,-,28,1,96,2020-01-12,13,2020-01-19
29,up,SAINt JHN,Roses (Imanbek Remix),31,10,5,97,2020-01-12,7,2020-05-10
30,down,Julie Bergan,Kiss Somebody (with Seeb),14,5,4,,,,
31,up,Herman Flesvig,Det er fredag,40,31,6,,,,
32,-,Hellbillies,Røta,-,32,1,,,,
33,-,Hellbillies,Den Finast Eg Veit,-,19,1,,,,
34,down,Raylee,Wild,5,5,3,,,,
35,-,Hellbillies,Ei Krasafaren Steinbu,-,35,1,,,,
36,-,"Oline Hopen, Sofi Charlotte Funner & May Kristin Kaspersen","Skal Vi Lage Snømann (Fra ""Frost"")",-,36,1,,,,
37,down,Regard,Ride It,29,10,12,57,2019-10-06,13,2019-11-10
38,down,Didrik Solli-Tangen & Emil Solli-Tangen,Out of Air,32,29,2,,,,
39,-,Tungevaag,Knockout,-,39,1,,,,
40,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,40,1,,,,
41,-,Highasakite,Under the Sun,-,41,1,,,,
42,-,Hver gang vi møtes & Chris Holsten,Sleepless (Søvnlaus),-,42,1,,,,
43,-,Kristin Husøy,Pray For Me,-,3,1,,,,
44,-,Gravediggers,Seven Thirty,-,44,1,,,,
45,-,Ingebjørg Bratland,Papirfly,-,45,1,,,,
46,-,Hver gang vi møtes & Chris Holsten,Sometimes,-,24,1,,,,
47,-,Raaban,Lovely Day (feat. The High),-,47,1,,,,
48,down,Kygo & Whitney Houston,Higher Love,17,5,12,22,2019-10-06,20,2019-10-13
49,-,Donkeyboy,Think You Should (feat. Linnea Dale),-,37,1,,,,
50,down,Hver gang vi møtes & Aslag Haugen,Bestevenn (feat. Ingebjørg Bratland),27,27,3,,,,
51,-,Keiino,Spirit in the Sky,-,20,5,,,,
52,-,Robyn,Dancing On My Own,-,52,1,,,,
53,-,Hver gang vi møtes & Aslag Haugen,Draumane bleiknar,-,36,1,,,,
54,-,Hver gang vi møtes & Tuva Syvertsen,Favourite Mistake,-,54,1,,,,
55,-,Freddy Kalas,Feel da Rush,-,50,3,,,,
56,-,Donkeyboy,Ambitions,-,7,1,,,,
57,-,Janove,Verdens Lengste Farvel,-,57,1,,,,
58,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,58,1,,,,
59,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,1,,,,
60,-,Franc Moody,Skin on Skin,-,60,1,,,,
61,-,Broiler,Money (feat. Bekuh Boom),-,61,1,,,,
62,up,Imagine Dragons,Believer,80,29,5,,,,
63,-,Joel Corry,Lonely,-,63,1,,,,
64,-,Post Malone,Circles,-,18,6,2,2019-10-06,2,2019-10-06
65,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,65,1,,,,
66,down,Roddy Ricch,The Box,38,38,3,91,2019-12-08,2,2020-02-16
67,-,Ingebjørg Bratland,Ville berre elske deg,-,67,1,,,,
68,-,Hellbillies,Som Ein Båt På Land,-,68,1,,,,
69,-,Beyoncé,Run the World (Girls),-,51,1,,,,
70,up,Lucas & Steve,Perfect (feat. Haris),90,70,3,,,,
71,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,71,1,71,2020-01-26,71,2020-01-26
72,-,AFI,Prelude 12/21,-,72,1,,,,
73,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,18,2,,,,
74,-,DJ Aligator,Follow Me!,-,74,1,,,,
75,-,Kristine Bjånes & Elin Hestenes,Vi e' Bergen,-,75,1,,,,
76,-,Sie Gubba,Kjære du,-,76,1,,,,
77,-,Stevie Wonder,Happy Birthday,-,22,2,,,,
78,-,Secret Service,I'm So I'm So I'm So (I'm So in Love With You),-,78,1,,,,
79,-,Infinite Mass & Linda Sundblad,She's a Freak,-,79,1,,,,
80,-,Cash Cash,Mean It (feat. Wrabel),-,80,1,,,,
81,down,Stina Talling,BlimE (Mer Enn God Nok),34,2,12,,,,
82,-,Uncaged,The Wave,-,82,1,,,,
83,-,Akuvi,Som du er,-,83,1,,,,
84,-,Rat City,Kind of Love (feat. Isak Heim),-,18,3,,,,
85,-,Thomas Løseth,Vertigo (feat. Erika Norwich),-,85,1,,,,
86,-,Jeanfranco,El Tumba Tumba,-,86,1,,,,
87,-,mxmtoon,fever dream,-,87,1,,,,
88,-,Yumi Zouma,Cool For a Second,-,88,1,,,,
89,-,Alicia Keys,Underdog,-,89,1,69,2020-01-12,43,2020-03-29
90,-,Gotan Project,Santa María (Del Buen Ayre),-,90,1,,,,
91,-,Victor Leksell,Svag,-,1,1,,,,
92,-,MOTi & KiFi,Tonight Tonight (Radio Edit),-,92,1,,,,
93,-,Hver gang vi møtes & Linnea Dale,Som ein båt på land,-,93,1,,,,
94,-,Farhad Mehrad,Barf (Instrumental),-,94,1,,,,
95,down,Future,Life Is Good (feat. Drake),48,48,2,86,2020-01-12,6,2020-01-19
96,-,Hver gang vi møtes & Frida Ånnevik,Second Chance,-,96,1,,,,
97,-,Farhad Mehrad,Shab-e Tireh (Temnaya Noch),-,97,1,,,,
98,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,10,8,,,,
99,-,Daniel Blume,Nights Like This,-,99,1,,,,
100,down,Celeste,Stop This Flame,59,59,2,,,,
