Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,2,1,2,18,2021-01-03,18,2021-01-03
2,-,ABBA,Happy New Year,-,2,3,,,,
3,up,Tiësto,The Business,30,1,8,52,2021-01-03,18,2021-04-04
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,7,,,,
5,down,AURORA,Stjernestøv,1,1,6,,,,
6,up,Dagny,Somebody,17,1,36,,,,
7,up,Tones And I,Fly Away,54,6,6,,,,
8,up,Dagny,Somebody (Acoustic),8,4,3,,,,
9,up,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",16,9,3,,,,
10,up,Victor Sotberg,BlimE! - Ser Deg,20,1,20,,,,
11,up,Chris Holsten & Frida Ånnevik,Hvis verden,29,2,32,,,,
12,-,Ava Max,Kings & Queens,-,2,38,80,2020-03-15,37,2020-09-27
13,up,Sigrid,Home to You,31,8,10,,,,
14,-,Billie Eilish,bad guy,-,3,49,5,2019-10-06,5,2019-10-06
15,up,Victor Leksell,Svag,37,1,49,,,,
16,-,Justin Bieber,Anyone,-,8,1,5,2021-01-10,5,2021-01-10
17,up,TIX,Tusen Tårer,18,12,2,,,,
18,up,24kGoldn,Mood (feat. iann dior),51,5,17,33,2020-08-23,1,2020-10-11
19,up,Miley Cyrus,Track Four,56,9,5,13,2020-11-29,13,2020-11-29
20,up,The Weeknd,Blinding Lights,58,1,57,94,2019-12-01,1,2020-03-01
21,up,Billie Eilish,Therefore I Am,35,11,7,97,2020-11-15,4,2020-11-22
22,-,Henning Kvitnes,Støvets år (feat. Eva Weel Skram),-,20,1,,,,
23,-,Mac Prindy & Johann Treiber,Calm and Mellow,-,23,1,,,,
24,up,Kari Bremnes,E Du Nord,49,14,13,,,,
25,-,Madcon,Glow (Radio Edit),-,8,5,,,,
26,down,Anne Grete Preus,Når Himmelen Faller Ned,7,5,17,,,,
27,-,Donkeyboy,Ambitions,-,7,4,,,,
28,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,3,81,2020-02-09,81,2020-02-09
29,-,BTS,Dynamite,-,2,16,96,2020-08-23,2,2020-08-30
30,up,Tones and I,Dance Monkey,34,1,55,6,2019-10-06,1,2019-11-10
31,up,Matoma & Emma Steinbakken,WOW,76,2,9,,,,
32,-,Kim Larsen & Kjukken,Tak For Alt I Det Gamle År,-,32,1,,,,
33,-,Benny Andersson,Happy New Year,-,33,2,,,,
34,down,Snøfall & Eva Weel Skram,Selmas Sang,19,3,14,,,,
35,-,Shawn Mendes,Wonder,-,35,5,15,2020-10-11,15,2020-10-11
36,up,Taylor Swift,willow,78,17,4,73,2020-12-13,2,2020-12-20
37,-,Loreen,Euphoria (Single Version),-,11,4,,,,
38,-,Miley Cyrus,Midnight Sky,-,2,19,14,2020-08-23,12,2020-10-25
39,-,Hver gang vi møtes & Marion Ravn,Jeg er f**n meg det beste som har skjedd deg,-,5,4,,,,
40,-,Laleh,Some Die Young,-,11,2,,,,
41,-,Adele,Someone Like You,-,13,2,,,,
42,-,SAINt JHN,Roses (Imanbek Remix),-,10,34,97,2020-01-12,7,2020-05-10
43,down,Sia,Snowman,28,1,5,57,2020-12-20,11,2020-12-27
44,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,30,,,,
45,-,Dua Lipa,Physical,-,4,37,48,2020-02-02,15,2020-04-12
46,down,Chris Rea,Driving Home for Christmas,22,8,8,45,2019-12-22,45,2019-12-22
47,down,Freddy Kalas,Hey Ho,5,4,12,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,48,1,,,,
49,down,Wham!,Last Christmas (Single Version),13,3,15,70,2019-12-01,2,2020-12-27
50,up,Ava Max,Salt,92,3,42,91,2020-03-01,65,2020-04-19
51,-,Rag'n'Bone Man,Human,-,14,5,,,,
52,-,Nicolay Ramm,Raske Briller,-,13,12,,,,
53,-,Kygo & Kim Petras,Broken Glass,-,8,16,,,,
54,-,Creedence Clearwater Revival,Fortunate Son,-,54,1,,,,
55,-,Dua Lipa,Break My Heart,-,6,22,97,2020-03-29,5,2020-06-28
56,down,Hver gang vi møtes & Sol Heilo,Gabriellas sang,24,7,3,,,,
57,-,Alican,Eminem Business Matoma,-,57,1,,,,
58,-,Loren Allred,Never Enough,-,31,2,,,,
59,-,Rage Against the Machine,Maggie's Farm,-,59,1,,,,
60,down,Maria Mena,Jula Hjemme (feat. Trygve Skaug),15,5,4,,,,
61,-,Susan Tedeschi,Lord Protect My Child,-,61,1,,,,
62,-,The Kid LAROI,SO DONE,-,17,3,61,2020-11-15,61,2020-11-15
63,down,Hver gang vi møtes & Chris Holsten,All You Have to Offer,47,20,3,,,,
64,-,Mariah Carey,All I Want For Christmas Is You,-,40,3,,,,
65,-,Avenue Beat,F2020,-,65,1,,,,
66,-,Khalid,Better,-,54,1,,,,
67,-,TIX,Karantene,-,1,28,,,,
68,down,Smith & Thell,Hotel Walls,67,10,28,,,,
69,-,Ni Liv,Kan eg få lov til å elske deg,-,69,3,,,,
70,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,16,79,2020-04-19,1,2020-07-05
71,-,Annie,The Streets Where I Belong,-,12,4,,,,
72,-,Phil Lawrence,Lord Protect My Child,-,72,1,,,,
73,down,コールドプレイ,Flags,71,71,2,,,,
74,-,David Guetta & Sia,Let's Love,-,21,3,84,2020-11-22,81,2020-11-29
75,-,Taylor Swift,exile (feat. Bon Iver),-,20,5,90,2020-07-26,9,2020-08-02
76,-,Miss Li,Komplicerad,-,22,11,,,,
77,-,Niki Haris,Lord Protect My Child,-,77,1,,,,
78,-,Broiler,Love Like This (feat. Thea Leora),-,49,4,,,,
79,-,Scissor Sisters,I Don't Feel Like Dancin',-,79,1,,,,
80,-,Lost Dogs,"Lord, Protect My Child",-,80,1,,,,
81,-,Petter Northug Jr,Petters Jul,-,6,2,,,,
82,-,Michael Kiwanuka,Cold Little Heart,-,67,2,,,,
83,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,34,1,77,2020-04-26,77,2020-04-26
84,-,Bryan Ferry & Roxy Music,Slave to Love,-,84,1,,,,
85,-,R.X. Bertoldi,"Lord, Protect My Child",-,85,1,,,,
86,-,Vinskvetten,Julapresangen,-,86,1,,,,
87,-,Miley Cyrus,Track Two,-,87,1,,,,
88,-,Isla Grant,Only Yesterday,-,88,1,,,,
89,-,Vinskvetten,Skøyteløpar'n,-,89,1,,,,
90,-,MOTi,Lost In Love (feat. A7S),-,90,1,,,,
91,-,Lars Erik Blokkhus,Når himmelen faller ned,-,46,2,,,,
92,-,Sissel,Slow Down (feat. The Tabernacle Choir) [Live at Temple Square],-,92,1,,,,
93,-,"Milo Manheim, Meg Donnelly & Kylee Russell",Bamm,-,93,1,,,,
94,-,SZA,Good Days,-,94,1,,,,
95,-,Outkast,Roses,-,95,1,,,,
96,-,Drifters,Tennessee valsen,-,96,1,,,,
97,-,Adam & The Ants,Feed Me to the Lions (Remastered),-,97,1,,,,
98,-,Andy,Hana,-,98,1,,,,
99,-,Unknown,Hevenly Blue,-,99,1,,,,
100,-,Andy,Madaram,-,100,1,,,,
