Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,3,1,26,,,,
2,up,Miley Cyrus,Midnight Sky,13,2,11,14,2020-08-23,12,2020-10-25
3,down,Victor Leksell,Svag,1,1,39,,,,
4,up,Chris Holsten & Frida Ånnevik,Hvis verden,4,2,24,,,,
5,up,24kGoldn,Mood (feat. iann dior),8,5,9,33,2020-08-23,1,2020-10-11
6,up,Victor Sotberg,BlimE! - Ser Deg,9,1,10,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,5,9,99,2020-10-11,61,2020-11-01
8,up,Kygo & Donna Summer,Hot Stuff,20,3,6,,,,
9,up,Tate McRae,you broke me first,26,5,6,81,2020-08-23,15,2020-11-15
10,-,Ariana Grande,positions,-,10,1,77,2020-10-25,1,2020-11-01
11,-,Hellbillies,Blå dag,-,11,1,,,,
12,up,Emilie Nicolas,Oh Love,21,2,11,,,,
13,down,Stavangerkameratene,Ka E Ord,2,2,3,,,,
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,20,36,2020-06-21,2,2020-08-09
15,down,Ava Max,Who's Laughing Now,12,8,13,,,,
16,-,Atle Pettersen,Bare noen dager til (feat. Linnea Dale),-,16,1,,,,
17,-,LOONA,Why Not?,-,17,1,,,,
18,-,NorthKid,Talk About Us,-,5,1,,,,
19,up,Agust D,Moonlight,37,19,4,,,,
20,up,Paul Cauthen,Everybody Walkin' This Land,69,10,2,,,,
21,down,The Weeknd,Blinding Lights,10,1,48,94,2019-12-01,1,2020-03-01
22,-,Carmx,Come Baby Come,-,22,1,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),40,16,11,80,2020-08-09,1,2020-08-16
24,-,Maria Mena,Miss Him Every Day,-,24,1,,,,
25,-,Ruben,Dear God,-,5,1,,,,
26,up,Lewis Capaldi,Someone You Loved,45,2,28,4,2019-10-06,4,2019-10-06
27,down,Lana Del Rey,Let Me Love You Like a Woman,16,16,2,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),5,4,10,99,2020-07-26,16,2020-09-20
29,-,Bruce Springsteen,One Minute You're Here,-,10,1,,,,
30,-,Luke Combs,Forever After All,-,30,1,20,2020-11-01,20,2020-11-01
31,-,AURORA,Thank U,-,31,1,,,,
32,up,BTS,Dynamite,35,2,10,96,2020-08-23,2,2020-08-30
33,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,25,,,,
34,-,Maria Mena,You Broke Me,-,34,1,,,,
35,down,Annie,The Streets Where I Belong,30,12,2,,,,
36,-,Zach Sobiech,Clouds,-,36,1,,,,
37,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,37,1,,,,
38,-,Bruce Springsteen,Letter To You,-,10,2,,,,
39,down,Jason Derulo,Take You Dancing,6,3,12,71,2020-08-23,16,2021-01-17
40,-,Staysman,Hele Norge Danser (selv om ingen av oss kan),-,9,6,,,,
41,down,AC/DC,Shot in the Dark,14,2,3,,,,
42,down,Ava Max,Kings & Queens,24,2,33,80,2020-03-15,37,2020-09-27
43,-,Morten Egil Paulsen,Home,-,43,1,,,,
44,-,Little Mix,Sweet Melody,-,26,1,,,,
45,up,A Great Big World & Christina Aguilera,Say Something,52,19,3,,,,
46,-,Phil Collins,In the Air Tonight,-,46,2,,,,
47,-,Ina Wroldsen,Aliens (Her Er Jeg),-,47,1,,,,
48,-,KREAM,Water (feat. ZOHARA),-,48,1,,,,
49,-,Daggi,Faith (feat. Yelan),-,13,1,,,,
50,-,ABBA,Dancing Queen,-,16,1,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,42,9,,,,
52,-,Agust D,Strange (feat. RM),-,23,3,,,,
53,-,Narum,Kvælve en sørgelig sang rundt om,-,53,1,,,,
54,down,The Weeknd,In Your Eyes,7,2,32,41,2020-03-22,12,2020-03-29
55,-,Maria Mena,You Live and You Learn,-,17,3,,,,
56,down,Odd Nordstoga,Dans Dans Dans,41,12,10,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,11,28,99,2020-01-12,49,2020-06-21
58,up,Astrid S,It's Ok If You Forget Me,90,4,6,,,,
59,-,Astrid S,Leave It Beautiful,-,39,1,,,,
60,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,18,7,87,2020-08-16,73,2020-09-27
61,-,Tiësto,The Business,-,1,2,52,2021-01-03,18,2021-04-04
62,-,Bea Miller,like that,-,62,1,,,,
63,-,Enigma,Return To Innocence,-,58,2,,,,
64,up,Coldplay,Fix You,68,38,6,,,,
65,-,Matoma & Emma Steinbakken,WOW,-,2,1,,,,
66,-,Stromae,Papaoutai,-,66,1,,,,
67,up,Billie Eilish,bad guy,74,3,43,5,2019-10-06,5,2019-10-06
68,-,MAMAMOO,Dingga,-,68,1,,,,
69,-,Maria Mena,Lies (they never leave their wives),-,21,4,,,,
70,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,70,1,,,,
71,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,2,10,31,2019-12-08,26,2020-12-27
72,-,Sean Paul,Marijuana Mi Love,-,72,1,,,,
73,down,Broiler,Love Like This (feat. Thea Leora),49,49,2,,,,
74,up,ARY,The Sea,77,74,2,,,,
75,-,Shawn Mendes,Wonder,-,35,3,15,2020-10-11,15,2020-10-11
76,-,Jokke & Valentinerne,Her Kommer Vintern,-,71,2,,,,
77,-,The Rolling Stones,You Can't Always Get What You Want,-,77,1,,,,
78,-,Christina Skjolberg,Cream,-,78,1,,,,
79,-,Knut Marius,Hjelpe me å hjelpe,-,21,1,,,,
80,-,Kiss,Detroit Rock City (Edited Version),-,80,1,,,,
81,-,Marshmello & Imanbek,Too Much (feat. Usher),-,81,1,,,,
82,down,Harry Styles,Watermelon Sugar,27,3,23,85,2019-11-17,2,2020-08-23
83,down,Tones and I,Dance Monkey,56,1,49,6,2019-10-06,1,2019-11-10
84,-,Maria Mena,The Conversation,-,84,1,,,,
85,-,Dagny,Moment,-,31,3,,,,
86,down,Fleetwood Mac,Dreams,59,59,3,,,,
87,down,Labrinth,Still Don't Know My Name,63,21,2,,,,
88,down,Iron Maiden,Run to the Hills,53,53,2,,,,
89,-,Maria Mena,Let Him Go,-,89,1,,,,
90,-,Smith & Thell,Goliath,-,80,2,,,,
91,-,The Rolling Stones,Winter (2020),-,91,1,,,,
92,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,9,18,,,,
93,-,Dixie D’Amelio,Be Happy,-,93,1,,,,
94,-,Josh Turner,Your Man,-,32,2,,,,
95,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,95,1,,,,
96,-,Chris Holsten,Shine (From “Familiens ære“),-,10,1,,,,
97,-,"Ottar ""Big Hand"" Johansen",Æ Gir Dæ Handa Mi,-,97,1,,,,
98,down,Justin Bieber & benny blanco,Lonely,33,13,2,,,,
99,-,Sheryl Crow,Love Is Free,-,99,1,,,,
100,down,Agust D,What do you think?,46,25,4,,,,
