Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
3,up,Victor Leksell,Svag,19,1,8,,,,
4,up,Ava Max,Salt,4,3,12,91,2020-03-01,65,2020-04-19
5,up,Dua Lipa,Don't Start Now,12,5,20,19,2019-11-03,3,2020-01-05
6,up,Ava Max,Kings & Queens,14,2,2,80,2020-03-15,37,2020-09-27
7,up,Dua Lipa,Physical,7,4,8,48,2020-02-02,15,2020-04-12
8,down,TIX,Kaller På Deg,5,5,2,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,23,3,20,1,2019-10-06,1,2019-10-06
10,down,Lady Gaga,Always Remember Us This Way,6,5,20,98,2019-10-13,90,2019-11-17
11,up,"K-391, Alan Walker & Ahrix",End of Time,24,3,3,,,,
12,up,Maroon 5,Memories,26,2,20,36,2019-10-06,2,2019-11-17
13,up,Ulrikke,Attention,40,2,8,,,,
14,up,"Colin Firth, Pierce Brosnan, Stellan Skarsgård, Amanda Seyfried & Meryl Streep",Our Last Summer,95,14,2,,,,
15,-,Kenny Rogers,The Gambler,-,15,1,100,2020-03-22,100,2020-03-22
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,11,5,99,2020-01-12,49,2020-06-21
17,down,Billie Eilish,everything i wanted,8,4,19,53,2019-11-17,3,2019-11-24
18,up,Herman Flesvig,Haugenstua,20,4,10,,,,
19,down,Lady Gaga & Bradley Cooper,Shallow,18,6,20,25,2019-10-06,25,2019-10-06
20,up,Billie Eilish,bad guy,25,3,20,5,2019-10-06,5,2019-10-06
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,1,88,2020-03-22,66,2020-03-29
22,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
23,up,Tones and I,Bad Child,48,11,2,,,,
24,-,CC Cowboys,Kom deg løs,-,24,1,,,,
25,down,Jahn Teigen,Optimist (Remastered 2009),2,1,5,,,,
26,down,Alan Walker & Ava Max,"Alone, Pt. II",16,5,13,,,,
27,up,Keiino,Spirit in the Sky,55,20,8,,,,
28,-,LÖV,Strangers or Lovers,-,28,2,,,,
29,up,Aloe Blacc,I Do,47,29,2,,,,
30,-,Eva Weel Skram,Tom Snart Ti,-,30,1,,,,
31,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
32,down,Emilie Nicolas,Who's Gonna Love You,27,27,2,,,,
33,-,Hanne Boel,Starting All Over Again,-,33,1,,,,
34,-,Sissel,Se Ilden Lyse,-,18,2,,,,
35,down,Robin Schulz,In Your Eyes (feat. Alida),17,7,9,95,2020-03-08,54,2020-04-05
36,-,Don Henley,The Boys of Summer,-,36,1,92,2019-10-13,92,2019-10-13
37,-,Stein Torleif Bjella,Mitt namn er Stein,-,37,1,,,,
38,-,Lady Gaga,Stupid Love,-,2,3,28,2020-03-01,8,2020-03-08
39,-,Stina Talling,BlimE (Mer Enn God Nok),-,2,17,,,,
40,-,Justin Bieber,Intentions (feat. Quavo),-,37,3,35,2020-02-09,4,2020-04-05
41,-,Chumino,It's Corona Time,-,41,1,,,,
42,-,Kelsea Ballerini,Track Four,-,42,1,85,2020-03-29,85,2020-03-29
43,-,Odd Nordstoga,Ein Farfar I Livet,-,26,6,,,,
44,-,Passenger,The Way That I Love You,-,44,1,,,,
45,-,Adam Lambert,Velvet,-,45,1,,,,
46,-,Olav Stedje,Vi Vandrar Saman (Eg Følgjer Der Du Går),-,46,1,,,,
47,-,Arne Sjøen,Her Nere,-,47,1,,,,
48,-,P!nk,What About Us,-,48,1,,,,
49,down,Julie Bergan,Kiss Somebody (with Seeb),31,5,11,,,,
50,up,Lewis Capaldi,Someone You Loved,62,2,20,4,2019-10-06,4,2019-10-06
51,-,Sissel,Didn't We,-,51,1,,,,
52,-,Foreigner,I Want to Know What Love Is,-,52,1,,,,
53,-,Frank Sinatra,My Way (Remastered 2008),-,53,2,,,,
54,-,Espen Lind,Scared of Heights,-,54,1,,,,
55,down,Muse,Uprising,37,17,3,,,,
56,down,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),10,3,4,,,,
57,down,Astrid S & Brett Young,I Do,44,9,4,,,,
58,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),73,2,19,,,,
59,-,Nicolay Ramm,Raske Briller,-,13,6,,,,
60,-,Simple Minds,Alive and Kicking,-,60,1,,,,
61,-,Lava,Shine a Little Light,-,61,1,,,,
62,-,Jackson Wang,100 Ways,-,62,1,,,,
63,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,6,,,,
64,-,Kaizers Orchestra,Hjerteknuser,-,4,2,,,,
65,down,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),21,16,4,,,,
66,-,Hanne Boel,Don't Know Much About Love,-,66,1,,,,
67,-,Odd Nordstoga,Dagane,-,67,1,,,,
68,-,Surfaces,Sunday Best,-,35,3,96,2020-03-01,27,2020-04-26
69,-,Lesley Roy,Story Of My Life,-,69,1,,,,
70,-,Thomas Dybdahl,Patience,-,70,1,,,,
71,-,Lizzo,Juice,-,71,1,91,2019-10-06,91,2019-10-06
72,-,Demi Lovato,Body Say,-,72,1,,,,
73,up,BTS,ON,77,6,5,32,2020-02-23,6,2020-03-01
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,2,,,,
75,-,Astrid S,Vi Er Perfekt Men Verden Er Ikke Det,-,75,1,,,,
76,-,Vgr,Luigi's Mansion,-,76,1,,,,
77,-,Bjørn Hellfuck,Krabbeklo,-,77,1,,,,
78,-,KSI,Wake Up Call (feat. Trippie Redd),-,3,3,,,,
79,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,79,1,,,,
80,-,Oslo Nye Teater,Gabriellas Sang (feat. Jannike Kruse),-,80,1,,,,
81,-,Calvin Harris,Summer,-,26,1,,,,
82,-,Survivor,Eye of the Tiger,-,18,6,,,,
83,-,The Killers,Caution (Radio Edit),-,83,1,,,,
84,down,Herman Flesvig,Det er fredag,52,31,11,,,,
85,-,The Pussycat Dolls,React,-,23,3,61,2020-02-09,61,2020-02-09
86,-,Nitin Sawhney,Breathing Light,-,86,1,,,,
87,-,DJ Ötzi,Sweet Caroline (Single Version),-,41,1,,,,
88,-,Queen,Bohemian Rhapsody,-,47,5,,,,
89,-,Loren Allred,Never Enough,-,31,1,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),76,42,4,,,,
91,-,Rolf Lislevand,Arpeggiata addio,-,91,1,,,,
92,-,Demi Lovato,Let It Go (Single Version),-,70,1,,,,
93,-,Keb' Mo',Stand Up (And Be Strong),-,93,1,,,,
94,-,Nik Bärtsch's Ronin,Modul 42 (remastered),-,94,1,,,,
95,-,Doja Cat,Boss Bitch,-,34,1,60,2020-03-22,23,2020-04-26
96,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,96,1,,,,
97,-,Stevie Wonder,Happy Birthday,-,22,3,,,,
98,-,Astrid S,Years,-,60,5,,,,
99,-,The Imperials,Oh Buddha,-,99,1,,,,
100,-,Åge Aleksandersen Og Sambandet,Tenk om (Med Kari Rueslåtten) [feat. Kari Rueslåtten],-,100,1,,,,
