Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,6,1,2,,,,
2,down,Chris Holsten,Smilet i ditt eget speil,1,1,17,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,17,96,2021-04-11,41,2021-05-16
4,up,TIX,BeautiFull,10,3,2,,,,
5,down,Halva Priset & Maria Mena,Den fineste Chevy'n,2,1,18,,,,
6,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,21,,,,
7,up,Ruben,Running,17,7,14,,,,
8,up,Tiësto,The Business,23,1,34,52,2021-01-03,18,2021-04-04
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,3,16,56,2021-03-21,1,2021-03-28
10,up,Måneskin,I WANNA BE YOUR SLAVE,11,10,6,,,,
11,up,Samuel Jack,Feels Like Summer,56,8,3,,,,
12,down,The Weeknd,Save Your Tears,7,2,26,80,2020-03-22,1,2021-03-21
13,-,Harry Styles,Watermelon Sugar,-,3,36,85,2019-11-17,2,2020-08-23
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,6,20,81,2021-02-28,39,2021-04-11
15,up,Masked Wolf,Astronaut In The Ocean,21,5,17,60,2021-02-07,6,2021-04-04
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,9,13,72,2021-03-07,18,2021-05-16
17,down,Marcus & Martinus & Alex Rose,Belinda,13,11,4,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,6,14,6,2021-03-14,2,2021-05-09
19,up,Imagine Dragons,Follow You,30,19,11,,,,
20,-,Maria Petra,Lonely,-,3,15,,,,
21,up,Elena Tsagkrinou,El Diablo,53,11,6,,,,
22,-,Bianca Ingrosso,Blomstertid,-,8,1,,,,
23,up,Dagny,Somebody,44,1,61,,,,
24,up,Måneskin,ZITTI E BUONI,29,6,7,,,,
25,-,Big Red Machine,Renegade (feat. Taylor Swift),-,25,1,,,,
26,down,Hagle & Staysman,Bøgda,24,2,15,,,,
27,up,Alan Walker,Sorry (feat. ISÁK),50,8,21,,,,
28,-,"Joel Corry, RAYE & David Guetta",BED,-,23,2,90,2021-04-04,42,2021-04-18
29,up,Måneskin,Beggin,36,7,2,,,,
30,-,Majestic & Boney M.,Rasputin (Extended Mix),-,15,1,,,,
31,up,KEiiNO,MONUMENT,42,1,24,,,,
32,down,Chris Holsten,Bare når det regner,12,7,3,,,,
33,-,Dua Lipa,Levitating (feat. DaBaby),-,21,7,93,2020-10-25,3,2021-05-16
34,-,Janove,Tanker,-,34,1,,,,
35,-,Ed Sheeran,Perfect,-,19,8,73,2019-10-06,58,2019-10-20
36,up,The Weeknd,In Your Eyes,99,2,44,41,2020-03-22,12,2020-03-29
37,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,9,81,2020-02-09,81,2020-02-09
38,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,29,6,,,,
39,-,Freddy Kalas,Et Sommertegn,-,35,1,,,,
40,up,Ylva,Sentimentalist,95,7,14,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,22,7,76,2021-04-25,2,2021-05-02
42,down,TIX,Fallen Angel,39,1,20,,,,
43,-,Tusse,Voices,-,9,8,,,,
44,down,TIX,Ut Av Mørket,32,1,24,,,,
45,-,Duncan Laurence,Arcade,-,12,8,88,2021-02-28,69,2021-03-14
46,-,Bjelleklang,"Gud, Hvor Du Er Deilig",-,43,1,,,,
47,down,Majestic & Boney M.,Rasputin,18,2,4,,,,
48,-,Bella Poarch,Build a Bitch,-,48,2,,,,
49,-,Iris Stardust & Mono Martian,Shadows,-,49,1,,,,
50,-,AC/DC,Back In Black,-,39,3,,,,
51,-,SPINN,Daydreaming,-,51,1,,,,
52,-,Daniela Reyes,Praten sporer av,-,52,1,,,,
53,down,TIX,Nå Koser Vi Oss,16,8,21,,,,
54,-,El Papi,I Sommer Har Vi Tid,-,54,1,,,,
55,-,Henrik Overaa Bjornson,Vaksinefeit,-,55,1,,,,
56,-,Åge Aleksandersen,Hei du (feat. Violet Road),-,56,1,,,,
57,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,57,1,,,,
58,-,U2,I Still Haven't Found What I'm Looking For,-,58,1,,,,
59,up,Aleksander Walmann,5 Minutter (feat. Agnes Stock),73,37,5,,,,
60,-,Hagle,Ærmen i kærmen,-,10,8,,,,
61,up,Hagle & Halva Priset,Kjerring i fra by’n,65,12,4,,,,
62,-,Billie Eilish,Your Power,-,16,4,74,2021-05-02,5,2021-05-09
63,-,Robert Grace & Emma Steinbakken,Self,-,63,1,,,,
64,down,Hagle,Ærbeskær,43,16,8,,,,
65,down,Postgirobygget,Idyll,40,21,11,,,,
66,-,Claptone,No Eyes (Bakermat Remix) [feat. Jaw],-,66,1,,,,
67,-,LOONA,PTT (Paint the Town),-,67,1,,,,
68,-,LOONA,PTT (Paint The Town) [Japanese Version],-,68,1,,,,
69,-,Cher,Believe,-,22,1,,,,
70,-,Olivia Rodrigo,happier,-,70,1,,,,
71,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,71,1,,,,
72,-,Boney M.,Daddy Cool,-,40,2,,,,
73,-,Katy Perry,Roar,-,49,2,,,,
74,-,Rat City,Kind of Love (feat. Isak Heim),-,18,7,,,,
75,-,Doja Cat,Kiss Me More (feat. SZA),-,26,7,9,2021-04-18,1,2021-05-16
76,-,Lars Winnerbäck,Eldtuppen,-,74,1,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,7,,,,
78,-,Erik Bye,Hildringstimen,-,78,1,,,,
79,down,Ruben,Candy,46,23,3,,,,
80,-,Nikki Blonsky,I Can Hear the Bells,-,80,1,,,,
81,up,Jonathan Floyd,Danser på Kanten,82,18,5,,,,
82,-,Jimmy Cliff,You Can Get It If You Really Want,-,82,1,,,,
83,-,The Beatles,I Feel Fine,-,83,1,,,,
84,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,82,2,,,,
85,-,Status Quo,Address Book,-,85,1,,,,
86,-,El Papi,Sju Fjell,-,7,11,,,,
87,-,Vazelina Bilopphøggers,I Låven På Ås,-,87,1,,,,
88,down,"ATB, Topic & A7S",Your Love (9PM),15,3,18,89,2021-02-21,25,2021-04-04
89,-,Zac Efron,It Takes Two,-,89,1,,,,
90,-,Nightwish,Wanderlust,-,90,1,,,,
91,-,Blossom Dearie,Lover Man (Oh Where Can You Be),-,91,1,,,,
92,-,Olivia Rodrigo,drivers license,-,4,16,1,2021-01-17,1,2021-01-17
93,-,Ed Sheeran,Afterglow,-,1,13,18,2021-01-03,18,2021-01-03
94,-,Mandisa,Overcomer,-,94,1,,,,
95,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,95,1,,,,
96,-,Doddy,Să Nu Mă Lași (feat. Oana Radu),-,96,1,,,,
97,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,23,,,,
98,-,Harry Styles,Adore You,-,24,8,24,2019-12-08,6,2020-04-19
99,-,Guy Penrod,Revelation Song,-,99,1,,,,
100,-,Darko Lazic & Andreana Cekic,Ti Si Zivot a I Greska,-,100,1,,,,
