Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KEiiNO,MONUMENT,4,1,2,,,,
2,up,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,29,2,2,,,,
3,up,Hver gang vi møtes & Agnete,Mu lullánlávlla,32,3,2,,,,
4,up,TIX,Ut Av Mørket,12,1,2,,,,
5,up,Tiësto,The Business,7,1,11,52,2021-01-03,18,2021-04-04
6,up,Blåsemafian,Let Loose (feat. Hazel),10,6,2,,,,
7,down,Olivia Rodrigo,drivers license,5,4,2,1,2021-01-17,1,2021-01-17
8,up,Hver gang vi møtes & Hanne Krogh,Alt du har,33,8,2,,,,
9,-,Hver gang vi møtes & Maria Mena,I Need a Man,-,1,1,,,,
10,-,Raylee,Hero,-,9,1,,,,
11,down,Jorn,Faith Bloody Faith,6,2,2,,,,
12,up,Hver gang vi møtes & Trygve Skaug,Voksesmerter,30,12,2,,,,
13,up,Matoma & Emma Steinbakken,WOW,13,2,12,,,,
14,up,Maria Mena,My Lullaby,39,14,2,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,10,,,,
16,-,Stavangerkameratene,Barndomsgater,-,14,1,,,,
17,-,Tate McRae,you broke me first,-,5,15,81,2020-08-23,15,2020-11-15
18,up,Victor Sotberg,BlimE! - Ser Deg,34,1,23,,,,
19,-,Ketil Stokkan,My Life is Ok,-,19,1,,,,
20,-,Maria Solheim,Nordlyset,-,20,1,,,,
21,down,Stina Talling,Elevate,14,14,2,,,,
22,down,Victor Leksell,Svag,15,1,52,,,,
23,up,Chris Holsten & Frida Ånnevik,Hvis verden,23,2,35,,,,
24,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,13,3,,,,
25,-,The Kid LAROI,WITHOUT YOU,-,25,3,32,2020-12-13,12,2021-02-28
26,up,Joel Corry,Head & Heart (feat. MNEK),37,4,22,99,2020-07-26,16,2020-09-20
27,up,Tones and I,Dance Monkey,41,1,57,6,2019-10-06,1,2019-11-10
28,down,Brandi Carlile,The Joke,18,18,2,,,,
29,-,Hver gang vi møtes & Agnete,En kasse pils alene,-,6,1,,,,
30,-,Ronan Keating,When You Say Nothing At All,-,25,2,,,,
31,-,The Weeknd,Blinding Lights,-,1,59,94,2019-12-01,1,2020-03-01
32,-,Freddy Kalas,Alt Blir Bra,-,19,1,,,,
33,up,Ava Max,Kings & Queens,52,2,41,80,2020-03-15,37,2020-09-27
34,down,Emilie Nicolas,Who's Gonna Love You (feat. Isah),20,20,2,,,,
35,-,Tim McGraw & Tyler Hubbard,Undivided,-,35,1,,,,
36,-,Hver gang vi møtes & Arne Hurlen,Alle gutta,-,3,1,,,,
37,down,TIX,Jeg Vil Ikke Leve,25,25,3,,,,
38,up,Harry Styles,Watermelon Sugar,63,3,27,85,2019-11-17,2,2020-08-23
39,down,24kGoldn,Mood (feat. iann dior),8,5,20,33,2020-08-23,1,2020-10-11
40,up,Bonnie Tyler,Holding Out for a Hero,51,33,3,,,,
41,-,AC/DC,Thunderstruck,-,14,7,70,2019-11-17,63,2019-12-08
42,-,Hver gang vi møtes & Hanne Krogh,En siste gang,-,26,1,,,,
43,down,Dagny,Somebody,3,1,39,,,,
44,-,Hver gang vi møtes & Hkeem,Hjem til deg,-,28,1,,,,
45,-,Billie Eilish,when the party's over,-,29,8,99,2019-12-29,27,2020-02-02
46,-,Hver gang vi møtes & Trygve Skaug,En godt stekt pizza,-,18,1,,,,
47,up,Brandi Carlile,The Story,57,23,3,,,,
48,-,MAX,"Blueberry Eyes (feat. SUGA of BTS, Lil Mosey & Olivia O'brien)",-,48,1,,,,
49,-,Lady Gaga & Bradley Cooper,Shallow,-,6,45,25,2019-10-06,25,2019-10-06
50,-,Billy Idol,Rebel Yell,-,50,1,,,,
51,-,Lana Del Rey,Chemtrails Over the Country Club,-,51,1,,,,
52,-,Sara Bareilles,Gravity,-,52,1,,,,
53,-,Fjelde&Mjølsneset,Ein stad,-,53,1,,,,
54,-,Ruben,Dear God,-,5,6,,,,
55,down,Justin Bieber & benny blanco,Lonely,24,24,4,6,2020-10-25,6,2020-10-25
56,-,Scorpions,Wind of Change,-,53,1,,,,
57,-,Rihanna,Umbrella (feat. JAY Z),-,57,1,,,,
58,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,26,36,2020-06-21,2,2020-08-09
59,-,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",-,9,4,,,,
60,-,Kygo,Happy Birthday (feat. John Legend),-,30,4,,,,
61,down,Maria Mena,I Don't Wanna See You with Her,48,48,2,,,,
62,-,FELIX SANDMAN,Relations (feat. Astrid S),-,38,1,,,,
63,down,Andra Day,Rise Up,27,27,2,63,2020-04-05,63,2020-04-05
64,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,64,1,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,4,31,2019-10-06,23,2019-11-17
66,-,Unge Ferrari,Balkong,-,14,1,,,,
67,-,Yubin,Perfume,-,67,1,,,,
68,-,Elise Eriksen & Shoffy,Less,-,68,1,,,,
69,-,Daniel Owen,Psycho,-,69,1,,,,
70,-,John Ellis & His Highland Country Band,"Polka: Lucknow Polka, the Primrose Polka",-,70,1,,,,
71,-,Wardruna,Grá,-,71,1,,,,
72,-,Dua Lipa,Levitating (feat. DaBaby),-,21,1,93,2020-10-25,3,2021-05-16
73,-,Coldplay,Fix You,-,38,7,,,,
74,-,Skambankt,10/10,-,74,1,,,,
75,-,Vinni,Godmorgen Norge,-,30,11,,,,
76,-,Dagny,Somebody (Acoustic),-,4,5,,,,
77,-,Atif Aslam,Khair Mangda,-,77,1,,,,
78,-,DJ Bobo,Amazing Life,-,78,1,,,,
79,up,TIX,Tusen Tårer,98,12,5,,,,
80,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,80,1,,,,
81,-,Thomas Etholm,Tanker Tenker,-,81,1,,,,
82,-,BytheBy,Michelle,-,82,1,,,,
83,-,Eagles,Hotel California,-,27,2,,,,
84,-,Joanna Connor,I Feel So Good,-,84,1,,,,
85,-,Elias Jung,Hjem Fra Festen,-,85,1,,,,
86,-,Rag'n'Bone Man,Skin,-,86,1,,,,
87,-,Ava Max,Sweet but Psycho,-,37,10,77,2019-10-06,77,2019-10-06
88,-,Kaleb Austin,Sound of the South,-,88,1,,,,
89,-,Labrinth,Still Don't Know My Name,-,21,7,,,,
90,-,Enzo Buonaurio Sax,Faded,-,90,1,,,,
91,-,Nomy,Meltdown,-,91,1,,,,
92,-,Kari Bremnes,E Du Nord,-,14,15,,,,
93,-,Ghostface Killah,Conditioning,-,93,1,,,,
94,-,Led Zeppelin,Whole Lotta Love,-,78,1,,,,
95,-,Męskie Granie Orkiestra 2019,Zazdrość (Live),-,95,1,,,,
96,-,Sivert Høyem,Run Away,-,15,3,,,,
97,-,Knippi & Rick,"Ob Liga, Pokal oder Championsleague (feat. Tom Marquardt)",-,97,1,,,,
98,-,Madcon,Glow (Radio Edit),-,8,7,,,,
99,-,Sinan Kircalioglu,Leonk,-,99,1,,,,
100,-,Bror Gunnar Jansson,Ain't No Grave,-,100,1,,,,
