Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halva Priset & Maria Mena,Den fineste Chevy'n,6,1,15,,,,
2,-,BTS,Butter (Sweeter Remix),-,2,1,,,,
3,up,Chris Holsten,Smilet i ditt eget speil,5,1,14,,,,
4,up,BTS,Butter (Cooler Remix),19,4,2,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,14,96,2021-04-11,41,2021-05-16
6,up,"ATB, Topic & A7S",Your Love (9PM),11,3,15,89,2021-02-21,25,2021-04-04
7,up,The Weeknd,Save Your Tears,9,2,23,80,2020-03-22,1,2021-03-21
8,up,Masked Wolf,Astronaut In The Ocean,21,5,14,60,2021-02-07,6,2021-04-04
9,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),13,1,18,,,,
10,up,Hagle & Staysman,Bøgda,29,2,12,,,,
11,-,Harry Styles,Watermelon Sugar,-,3,35,85,2019-11-17,2,2020-08-23
12,up,Hagle & Halva Priset,Kjerring i fra by’n,45,12,2,,,,
13,up,TIX,"Engel, Ikke Dra",62,2,5,,,,
14,down,TIX,Fallen Angel,8,1,17,,,,
15,-,EXO,Don't fight the feeling,-,15,1,,,,
16,down,El Papi,Sju Fjell,12,7,9,,,,
17,-,Elena Tsagkrinou,El Diablo,-,11,4,,,,
18,up,Ylva,Sentimentalist,80,7,11,,,,
19,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,6,17,81,2021-02-28,39,2021-04-11
20,down,Josefine & Oskar,Smitte deg med glede,14,14,3,,,,
21,up,Måneskin,ZITTI E BUONI,89,6,4,,,,
22,up,Tiësto,The Business,60,1,31,52,2021-01-03,18,2021-04-04
23,-,Majestic & Boney M.,Rasputin,-,2,1,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,9,10,72,2021-03-07,18,2021-05-16
25,-,Sondre Justad & Musti,Sorry (feat. Musti),-,6,9,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,6,11,6,2021-03-14,2,2021-05-09
27,-,Mads Gismerica,Lights In the City,-,27,1,,,,
28,-,Jahn Teigen,Optimist (Remastered 2009),-,1,20,,,,
29,-,Lorde,Solar Power,-,29,1,,,,
30,-,Aslag Haugen & Martin Hagfors,The Table Takes All,-,30,1,,,,
31,up,The Weeknd,Blinding Lights,73,1,75,94,2019-12-01,1,2020-03-01
32,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,8,1,,,,
33,down,BTS,Butter,2,1,4,,,,
34,-,Alan Walker & salem ilese,Fake A Smile,-,34,8,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,22,10,3,,,,
36,down,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,31,31,2,,,,
37,-,Nightbirde,It's OK (Live Maple House Sessions),-,37,1,,,,
38,down,Marcus & Martinus & Alex Rose,Belinda,20,11,2,,,,
39,down,Maria Petra,Lonely,15,3,13,,,,
40,-,Aslag Haugen & Martin Hagfors,Cry in Public,-,40,1,,,,
41,down,Sigrid,Mirror,3,3,3,,,,
42,down,John Mayer,Last Train Home,25,25,2,,,,
43,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,70,28,4,,,,
44,-,Soppgirobygget,Afterski,-,10,8,,,,
45,-,KEiiNO,MONUMENT,-,1,21,,,,
46,down,Volbeat,Wait A Minute My Girl,18,18,2,,,,
47,-,Maroon 5,Memories,-,2,54,36,2019-10-06,2,2019-11-17
48,-,Hannah Montana,I'll Always Remember You,-,34,1,,,,
49,-,Postgirobygget,Sommer På Jorda (Demo),-,14,3,,,,
50,-,Ruben,Running,-,7,11,,,,
51,-,Stavangerkameratene,Mari Johanna,-,51,1,,,,
52,-,Admiral P & Nico D,Engel,-,52,2,,,,
53,-,Jessie J,I Want Love,-,53,1,,,,
54,-,YUGYEOM,I Want U Around (feat. DeVita),-,54,1,,,,
55,down,BTS,Butter (Hotter Remix),1,1,3,,,,
56,-,Victor Sotberg,BlimE! - Ser Deg,-,1,26,,,,
57,-,Coldplay,A Sky Full of Stars,-,4,4,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,3,13,56,2021-03-21,1,2021-03-28
59,-,Coldplay,Adventure of a Lifetime,-,16,4,,,,
60,up,TIX,Kaller På Deg,74,5,28,,,,
61,-,Ava Max,Salt,-,3,47,91,2020-03-01,65,2020-04-19
62,-,Sondre Justad,Riv I Hjertet,-,32,6,,,,
63,-,Tazzz,Paradise,-,63,1,,,,
64,-,Robyn,Dancing On My Own (PMS Remix),-,64,1,,,,
65,down,Måneskin,ZITTI E BUONI (Eurovision Version),10,5,5,,,,
66,down,Duncan Laurence,Arcade,43,12,6,88,2021-02-28,69,2021-03-14
67,down,Maria Mena,Speil,4,4,2,,,,
68,-,Meghan Trainor,Better When I'm Dancin',-,68,2,,,,
69,down,Alan Walker,Sorry (feat. ISÁK),40,8,18,,,,
70,-,Marion Ravn,Ti ville hester,-,58,1,,,,
71,-,Ed Sheeran,Afterglow,-,1,11,18,2021-01-03,18,2021-01-03
72,-,Machine Head,Become the Firestorm,-,72,1,,,,
73,-,Alan Walker & Imanbek,Sweet Dreams,-,10,1,,,,
74,down,Olivia Rodrigo,good 4 u,30,15,3,,,,
75,-,Vamp,Liten Fuggel,-,21,5,,,,
76,down,BTS,Butter (Instrumental),26,8,4,,,,
77,-,Topic & Bebe Rexha,Chain My Heart,-,77,1,,,,
78,-,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",Hallelujah (Live),-,78,1,,,,
79,-,Maroon 5,Lost,-,79,1,,,,
80,-,Tom MacDonald,Snowflakes,-,80,1,,,,
81,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,22,5,76,2021-04-25,2,2021-05-02
82,-,Tones and I,Dance Monkey,-,1,60,6,2019-10-06,1,2019-11-10
83,-,Måneskin,Torna a casa,-,83,1,,,,
84,down,Dagny,Somebody,36,1,58,,,,
85,-,Stian Carstensen,Hippocampus Serenade,-,65,2,,,,
86,-,Lady Gaga & Bradley Cooper,Shallow,-,6,49,25,2019-10-06,25,2019-10-06
87,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,1,,,,
88,-,Olivia Rodrigo,good 4 u,-,13,1,,,,
89,up,Louis Jacoby,Litt Gammal,91,82,3,,,,
90,down,Chris Holsten & Frida Ånnevik,Hvis verden,77,2,47,,,,
91,-,Beyoncé,Irreplaceable,-,91,1,,,,
92,-,Stavangerkameratene,Vil Du Shalala,-,92,1,,,,
93,-,The Kids,Hun Er Forelska I Lærer'n,-,46,2,,,,
94,-,Sebastian Emes & Renate Rubini,Making Me (Feel Good),-,94,1,,,,
95,-,Zara Larsson & MNEK,Never Forget You,-,95,1,,,,
96,-,The Beatles,When I'm Sixty-Four (Remix),-,96,1,,,,
97,-,t.A.T.u.,Ya Soshla S Uma,-,97,1,,,,
98,-,Machine Gun Kelly,D3MONS (feat. DMX),-,98,1,,,,
99,-,Barbra Streisand,Woman In Love,-,44,2,,,,
100,-,Loren Allred,Never Enough,-,31,3,,,,
