Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,9,1,22,81,2019-11-10,81,2019-11-10
2,up,Tiësto & Ava Max,The Motto,6,2,13,,,,
3,down,Karpe,PAF.no,1,1,4,,,,
4,-,Sarettii,SOM DOM,-,4,1,,,,
5,up,Benson Boone,GHOST TOWN,7,5,13,,,,
6,-,WONHO,Eye On You,-,6,1,,,,
7,up,Adele,Easy On Me,10,1,18,,,,
8,up,Gayle,abcdefu,12,2,12,,,,
9,up,Jaymes Young,Infinity,20,6,7,,,,
10,-,Farruko,Pepas,-,10,9,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,28,,,,
12,up,TIX,Hvis Jeg Forlot Verden,14,12,2,,,,
13,-,TIX,Delux,-,13,1,,,,
14,-,Ramon,ok jeg lover,-,4,1,,,,
15,up,Glass Animals,Heat Waves,21,8,14,75,2021-02-28,71,2021-03-07
16,-,Highasakite,Love Him Anyway,-,16,3,,,,
17,up,Subwoolfer,Give That Wolf A Banana,29,1,4,,,,
18,up,Kamelen,Creme De La Creme,35,7,13,,,,
19,-,j-hope,Airplane,-,15,4,,,,
20,down,Emma Wik,Vår Beste Dag (Live),15,15,2,,,,
21,-,TIX & Hver gang vi møtes,Når Alt Ikke Er Nok,-,10,1,,,,
22,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,31,10,7,,,,
23,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),5,5,2,,,,
24,-,Rita MacNeil,Working Man,-,24,1,,,,
25,down,Muse,Uprising,17,17,9,,,,
26,-,Freddy Kalas,Shotski,-,26,1,,,,
27,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),11,9,2,,,,
28,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),72,2,9,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,29,2,36,2020-02-16,36,2020-02-16
30,up,NorthKid,Someone,78,12,5,,,,
31,down,Halva Priset & Maria Mena,Den fineste Chevy'n,28,1,51,,,,
32,-,Roxy Music,More Than This,-,32,1,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now,8,2,21,,,,
34,up,Ed Sheeran,Overpass Graffiti,66,10,9,,,,
35,down,Ed Sheeran,Shivers,16,6,22,,,,
36,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,9,3,,,,
37,-,Unge Ferrari,Balkong,-,14,6,,,,
38,-,Elsie Bay,Death Of Us,-,27,3,,,,
39,-,Depeche Mode,Enjoy the Silence,-,39,1,,,,
40,-,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,-,1,11,,,,
41,-,Icona Pop,I Love It (feat. Charli XCX),-,33,1,,,,
42,up,Stig Brenner & Hver gang vi møtes,Utrolig (Someone Special),46,42,2,,,,
43,-,Myra & Hver gang vi møtes,Født til å skinne,-,43,1,,,,
44,-,50 Cent,In Da Club,-,24,3,,,,
45,-,Hagle & Den BB,Rullær,-,38,5,,,,
46,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,7,29,,,,
47,-,Oh Blonde,If I See You,-,47,1,,,,
48,-,アヴィーチー,Wake Me Up,-,24,5,,,,
49,-,Lewis Capaldi,Someone You Loved,-,2,32,4,2019-10-06,4,2019-10-06
50,-,アヴィーチー,Hey Brother,-,39,2,,,,
51,-,Billie Eilish,bad guy,-,3,58,5,2019-10-06,5,2019-10-06
52,-,Eminem,Without Me,-,52,1,,,,
53,-,Toto,Rosanna,-,53,1,,,,
54,-,Queen,We Will Rock You,-,36,7,,,,
55,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,39,3,,,,
56,-,Jay Electronica,Exhibit C (Radio Edit),-,56,1,,,,
57,down,bbno$,edamame (feat. Rich Brian),38,21,7,,,,
58,-,Norah Jones,Don't Know Why,-,58,2,,,,
59,-,Tomine Harket & Unge Ferrari,Nostalgi 3Millioner,-,32,2,,,,
60,-,Wenche Myhre,Vinter Og Sne,-,60,1,,,,
61,-,Willie Hutch,"Ain't That (Mellow, Mellow)",-,61,1,,,,
62,-,"Faydee, Tm bax & Pav Dharia",Ye Ye,-,62,1,,,,
63,-,AronChupa,I'm an Albatraoz,-,63,1,,,,
64,-,NorthKid,Talk About Us,-,5,3,,,,
65,-,Christian Ingebrigtsen,Wonder of the World,-,14,4,,,,
66,down,Sissel,Se Ilden Lyse,25,18,9,,,,
67,-,Mazzy Star,Fade Into You,-,67,1,,,,
68,-,Pepito Montes,El Cortadito (Alternate),-,68,1,,,,
69,down,Halva Priset,Kompis,27,2,4,,,,
70,-,RZA & Flatbush Zombies,Plug Addicts,-,70,1,,,,
71,-,Monty Python,Penis Song (Not the Noel Coward Song),-,71,1,,,,
72,-,Shania Twain,You're Still the One,-,66,2,,,,
73,-,Myra & Hver gang vi møtes,Kankje være venner,-,73,1,,,,
74,-,Happy Birthday,Happy Birthday (Reggae Version),-,74,1,,,,
75,-,C.C.S.,Whole Lotta Rock N' Roll: Whole Lotta Love / School Day / Lucille / Long Tall Sally / Whole Lotta Love (Medley) [2013 Remaster],-,75,1,,,,
76,up,Alf Pröysen,Teddybjørnens Vise,87,76,2,,,,
77,-,Anna of the North & Hver gang vi møtes,Shotgun,-,10,6,,,,
78,-,Artur Erikson,Evighetens morgon,-,78,1,,,,
79,-,Chronixx,Behind Curtain,-,79,1,,,,
80,-,Rush,Red Sector A,-,80,1,,,,
81,-,Bernhoft & Hver gang vi møtes,Balcony,-,9,1,,,,
82,-,Bob Marley & The Wailers,Is This Love,-,74,1,,,,
83,-,Anna of the North & Hver gang vi møtes,Nostalgi 3Millioner,-,22,1,,,,
84,-,"Leontyne Price, Franco Corelli, Robert Merrill, Mirella Freni, Monique Linval, Geneviève Macaux, Jean-Christophe Benoît, Maurice Besançon, Frank Schooten, Bernard Demigny, Herbert von Karajan, Vienna State Opera Chorus, Wilhelm Pitz (Vienna State Opera Ch","Carmen, Act II: La Fleur Que Tu M'avais Jetée",-,84,1,,,,
85,-,Sam Smith,Good Thing,-,85,1,,,,
86,-,The Velveteers,Motel #27,-,86,1,,,,
87,-,Sexteto Cristal,Cacareando,-,87,1,,,,
88,-,Highasakite,Mother,-,26,2,,,,
89,-,Comeback Kid,Broadcasting...,-,89,1,,,,
90,-,Junior Kelly,Blaze,-,90,1,,,,
91,up,Karpe,SALMALAKS,98,26,4,,,,
92,-,Arif,Alene,-,78,4,,,,
93,-,Run The Jewels,out of sight (feat. 2 Chainz),-,93,1,,,,
94,-,Davood Behboudi,Doostet Daram,-,94,1,,,,
95,-,Tina Malia,Anandamayi,-,95,1,,,,
96,-,ARY,My Awe Sustains,-,96,1,,,,
97,-,Tønes,Spleiselag/Waldorfsalat,-,29,4,,,,
98,-,Madcon,Glow (Radio Edit),-,8,15,,,,
99,-,Monty Python,All Things Dull and Ugly,-,99,1,,,,
100,-,Maz O'Connor,When It Comes for You,-,100,1,,,,
